indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2000-2005,,,10.9491204779085,Región metropolitana,191
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2000-2005,,,8.267329242939,Región centro periférica,192
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2000-2005,,,2.05644291899515,Región citrícola,193
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2000-2005,,,-4.82779784904239,Región norte,194
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2000-2005,,,-12.2317596566524,Región oriente,195
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2000-2005,,,-0.983796837996462,Región sur,196
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2005-2010,,,9.22000990941748,Región metropolitana,191
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2005-2010,,,45.9000346581489,Región centro periférica,192
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2005-2010,,,9.47263840672392,Región citrícola,193
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2005-2010,,,6.75089406108929,Región norte,194
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2005-2010,,,-3.08383941951258,Región oriente,195
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2005-2010,,,4.11136320665532,Región sur,196
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2010-2015,,,8.01757994376128,Región metropolitana,191
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2010-2015,,,47.477986755137,Región centro periférica,192
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2010-2015,,,2.62092778235607,Región citrícola,193
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2010-2015,,,-1.16291841722273,Región norte,194
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2010-2015,,,-4.44064670138889,Región oriente,195
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2010-2015,,,0.436760526291894,Región sur,196
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2015-2020,,,9.36806178762975,Región metropolitana,191
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2015-2020,,,55.3601396546508,Región centro periférica,192
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2015-2020,,,5.98065575270266,Región citrícola,193
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2015-2020,,,-1.14326197785711,Región norte,194
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2015-2020,,,2.71098873023534,Región oriente,195
  460,"Tasa de crecimiento poblacional, por región",Desarrollo Económico,,,2015-2020,,,0.887803996022063,Región sur,196
