indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,77.3059904330593,Nacional,00
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,79.6560748433894,Aguascalientes,01
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,83.2708936199531,Durango,10
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,81.4765453040124,Guanajuato,11
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,69.4219371458908,Guerrero,12
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,77.2468494584692,Hidalgo,13
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,76.2878002008572,Jalisco,14
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,78.2690300354309,México,15
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,77.6386138153552,Michoacán,16
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,71.4675524973306,Morelos,17
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,78.0024482528378,Nayarit,18
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,81.0939492002187,Nuevo León,19
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,76.6790908043931,Baja California,02
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,65.1928223759932,Oaxaca,20
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,73.4632605180262,Puebla,21
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,66.1192538138796,Querétaro,22
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,77.5380697230619,Quintana Roo,23
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,80.912882861008,San Luis Potosí,24
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,77.3615175507658,Sinaloa,25
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,75.9919941464739,Sonora,26
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,74.1091255154912,Tabasco,27
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,84.145910728485,Tamaulipas,28
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,80.4284480597264,Tlaxcala,29
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,83.7163627836079,Baja California Sur,03
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,81.376680890486,Veracruz,30
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,82.6683716180786,Yucatán,31
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,70.2168501244714,Zacatecas,32
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,77.5734365368875,Campeche,04
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,78.1866156906386,Coahuila,05
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,83.135089656623,Colima,06
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,73.3465288736056,Chiapas,07
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,71.4516782951048,Chihuahua,08
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2015,,,,,75.1900890757889,Ciudad de México,09
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,79.0673147792385,Nacional,00
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,73.2923643420496,Aguascalientes,01
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,80.550468993033,Durango,10
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,83.5381748024236,Guanajuato,11
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,78.0946085949075,Guerrero,12
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,77.1791530944625,Hidalgo,13
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,79.2495137269435,Jalisco,14
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,78.9203814761688,México,15
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,64.5336913497373,Michoacán,16
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,74.9417379713635,Morelos,17
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,85.4102900451829,Nayarit,18
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,83.1080013232305,Nuevo León,19
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,83.9618488628026,Baja California,02
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,76.3325167967612,Oaxaca,20
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,76.3952771970225,Puebla,21
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,71.1438162348111,Querétaro,22
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,63.4566331795181,Quintana Roo,23
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,79.0272518467937,San Luis Potosí,24
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,90.6793909172542,Sinaloa,25
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,82.2611260137732,Sonora,26
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,78.1701931476269,Tabasco,27
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,79.7374964751724,Tamaulipas,28
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,74.2167541295065,Tlaxcala,29
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,88.8781369967321,Baja California Sur,03
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,83.4484685752224,Veracruz,30
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,81.8263208776428,Yucatán,31
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,80.6140426263321,Zacatecas,32
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,83.0140802487798,Campeche,04
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,77.6752317791731,Coahuila,05
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,84.5578570005975,Colima,06
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,73.071198013154,Chiapas,07
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,82.8911849717554,Chihuahua,08
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2017,,,,,75.308759564403,Ciudad de México,09
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,80.4396364561481,Nacional,00
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,81.6588301878578,Aguascalientes,01
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,83.8794286723836,Durango,10
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,77.9227761138948,Guanajuato,11
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,81.3333539026403,Guerrero,12
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,83.9364001505115,Hidalgo,13
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,80.9913974399484,Jalisco,14
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,80.7334702650654,México,15
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,76.4713407134071,Michoacán,16
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,77.28404932501,Morelos,17
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,83.8381270311498,Nayarit,18
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,83.28670705,Nuevo León,19
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,77.3035467294284,Baja California,02
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,79.7226476859777,Oaxaca,20
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,80.3433847300434,Puebla,21
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,80.3088670962191,Querétaro,22
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,84.6068013537679,Quintana Roo,23
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,79.0426117258666,San Luis Potosí,24
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,83.4688394886783,Sinaloa,25
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,88.2767733221803,Sonora,26
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,83.007200765396,Tabasco,27
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,77.1366036199222,Tamaulipas,28
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,77.197858932927,Tlaxcala,29
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,86.4048427146236,Baja California Sur,03
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,84.8754956035757,Veracruz,30
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,85.308232047262,Yucatán,31
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,78.2798216554163,Zacatecas,32
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,82.46214773324,Campeche,04
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,81.6624562244944,Coahuila,05
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,85.4819226675278,Colima,06
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,75.6363146807736,Chiapas,07
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,84.9400338384131,Chihuahua,08
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2019,,,,,75.1828578071057,Ciudad de México,09
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,82.3679425116559,Nacional,00
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,83.7929780695419,Aguascalientes,01
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,82.196456016635,Durango,10
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,84.5476314645022,Guanajuato,11
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,75.9657026957382,Guerrero,12
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,83.1731903846802,Hidalgo,13
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,80.9514619756907,Jalisco,14
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,88.0574241789274,México,15
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,79.0420182391545,Michoacán,16
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,80.5964818736513,Morelos,17
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,84.4326466439086,Nayarit,18
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,82.1480959586043,Nuevo León,19
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,73.780828656396,Baja California,02
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,72.1953074951954,Oaxaca,20
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,75.2292084716034,Puebla,21
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,74.181370989452,Querétaro,22
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,80.0486549178241,Quintana Roo,23
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,78.7497509318793,San Luis Potosí,24
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,80.5468913113624,Sinaloa,25
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,77.286942797727,Sonora,26
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,75.1314126863786,Tabasco,27
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,84.6754500481667,Tamaulipas,28
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,79.3772361646536,Tlaxcala,29
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,92.6265464044556,Baja California Sur,03
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,85.1493975729662,Veracruz,30
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,85.7983482450103,Yucatán,31
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,83.2888465204957,Zacatecas,32
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,78.5473387573292,Campeche,04
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,81.1286120549991,Coahuila,05
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,84.6183874680947,Colima,06
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,82.45666163308,Chiapas,07
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,87.5211953825535,Chihuahua,08
  340,Porcentaje de personas que confían en la capacidad de los maestros y las maestras (estatal),Educación,2021,,,,,79.7437651090724,Ciudad de México,09
