indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.20980786,Canatlán,10001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.9249865084,Canelas,10002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1546107123,Coneto de Comonfort,10003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.758701172,Cuencamé,10004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,27.5471335064,Durango,10005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.8138492582,General Simón Bolívar,10006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,23.6080806935,Gómez Palacio,10007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.0723188655,Guadalupe Victoria,10008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.2757019677,Guanaceví,10009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,33.8495533194,Aguascalientes,01001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.5164933135,Hidalgo,10010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.2310151878,Indé,10011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,22.1997159683,Lerdo,10012
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.1099785781,Mapimí,10013
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.8817829457,Mezquital,10014
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.4627745766,Nazas,10015
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.3285069089,Nombre de Dios,10016
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.0978707508,Ocampo,10017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.1403095766,El Oro,10018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.643995098,Otáez,10019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.8290683327,Asientos,01002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.0792670349,Pánuco de Coronado,10020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.3531104701,Peñón Blanco,10021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.6219049028,Poanas,10022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.1723621184,Pueblo Nuevo,10023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,12.7704505218,Rodeo,10024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.2375601926,San Bernardo,10025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.9240708906,San Dimas,10026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.6760984183,San Juan de Guadalupe,10027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.6223236301,San Juan del Río,10028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.0981112277,San Luis del Cordero,10029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.3316528762,Calvillo,01003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.3047182176,San Pedro del Gallo,10030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1023760634,Santa Clara,10031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.8803691355,Santiago Papasquiaro,10032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.9180826328,Súchil,10033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.679104908,Tamazula,10034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.1862553534,Tepehuanes,10035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,15.3973863998,Tlahualilo,10036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3616406701,Topia,10037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.6875200959,Vicente Guerrero,10038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.245145115,Nuevo Ideal,10039
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.5855518962,Cosío,01004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,21.8409399385,Jesús María,01005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,18.2899298808,Pabellón de Arteaga,01006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,18.0303297457,Rincón de Romos,01007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,12.0571428571,San José de Gracia,01008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.7181789092,Tepezalá,01009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.3129562672,El Llano,01010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,23.6287649802,San Francisco de los Romo,01011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4520516328,Abasolo,11001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.6071465009,Acámbaro,11002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.3996213826,San Miguel de Allende,11003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.9905202944,Apaseo el Alto,11004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.7860510022,Apaseo el Grande,11005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.4663551402,Atarjea,11006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,24.7495796528,Celaya,11007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.3211402903,Manuel Doblado,11008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.1142882566,Comonfort,11009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.4559442807,Coroneo,11010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,14.9617207002,Cortázar,11011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.7835319879,Cuerámaro,11012
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.2582445623,Doctor Mora,11013
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.2454345822,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,27.1418745997,Guanajuato,11015
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.5450544465,Huanímaro,11016
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,23.8132001036,Irapuato,11017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.3657241828,Jaral del Progreso,11018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.8793843986,Jerécuaro,11019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,25.9798810303,León,11020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.8283415404,Moroleón,11021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.6909184071,Ocampo,11022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.4269090822,Pénjamo,11023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.6244300207,Pueblo Nuevo,11024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.975708591,Purísima del Rincón,11025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.324443752,Romita,11026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,20.2422684802,Salamanca,11027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.449062765,Salvatierra,11028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4981349648,San Diego de la Unión,11029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.5968198285,San Felipe,11030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.831199866,San Francisco del Rincón,11031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,18.4284716739,San José Iturbide,11032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.0327914079,San Luis de la Paz,11033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1422140372,Santa Catarina,11034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.6144998028,Santa Cruz de Juventino Rosas,11035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.8537403556,Santiago Maravatío,11036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.8312156717,Silao de la Victoria,11037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.7931216519,Tarandacuao,11038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.743413276,Tarimoro,11039
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.3294985652,Tierra Blanca,11040
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.50715632,Uriangato,11041
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.1446934578,Valle de Santiago,11042
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.8191724297,Victoria,11043
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.0821803647,Villagrán,11044
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.9396600544,Xichú,11045
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.9292153967,Yuriria,11046
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,14.695212974,Acapulco de Juárez,12001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.667760998,Ahuacuotzingo,12002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3371028,Ajuchitlán del Progreso,12003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.5634206492,Alcozauca de Guerrero,12004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1551724138,Alpoyeca,12005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.1628921408,Apaxtla,12006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.6601840528,Arcelia,12007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3006425431,Atenango del Río,12008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.030626927,Atlamajalcingo del Monte,12009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0891861761,Atlixtac,12010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.1700307901,Atoyac de Álvarez,12011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3376023236,Ayutla de los Libres,12012
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.6694374537,Azoyú,12013
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.1480420038,Benito Juárez,12014
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.5827948883,Buenavista de Cuéllar,12015
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0811291836,Coahuayutla de José María Izazaga,12016
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.0760115615,Cocula,12017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.0360346968,Copala,12018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.1402420343,Copalillo,12019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4370104634,Copanatoyac,12020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.6486640401,Coyuca de Benítez,12021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.2240160135,Coyuca de Catalán,12022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.9003362242,Cuajinicuilapa,12023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.6215461037,Cualác,12024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.7325787311,Cuautepec,12025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3376191196,Cuetzala del Progreso,12026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.1938824638,Cutzamala de Pinzón,12027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.5786289956,Chilapa de Álvarez,12028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,16.3527417688,Chilpancingo de los Bravo,12029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.8778123999,Florencio Villarreal,12030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.6112345287,General Canuto A. Neri,12031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3854869085,General Heliodoro Castillo,12032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.5254624409,Huamuxtitlán,12033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.0850766424,Huitzuco de los Figueroa,12034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,19.1282997293,Iguala de la Independencia,12035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3965353587,Igualapa,12036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.4193322438,Ixcateopan de Cuauhtémoc,12037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.6550224243,Zihuatanejo de Azueta,12038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.4254604787,Juan R. Escudero,12039
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.5136885159,Leonardo Bravo,12040
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0592882314,Malinaltepec,12041
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.2767973417,Mártir de Cuilapan,12042
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.11193162,Metlatónoc,12043
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.0145336032,Mochitlán,12044
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4541441607,Olinalá,12045
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.5534456299,Ometepec,12046
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4262270846,Pedro Ascencio Alquisiras,12047
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.5203089544,Petatlán,12048
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.1584490892,Pilcaya,12049
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.9299581203,Pungarabato,12050
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.2884684406,Quechultenango,12051
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.790126915,San Luis Acatlán,12052
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.8916807939,San Marcos,12053
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.842273919,San Miguel Totolapan,12054
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.2899911472,Taxco de Alarcón,12055
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.2884791408,Tecoanapa,12056
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.7259586521,Técpan de Galeana,12057
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.7919525654,Teloloapan,12058
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.7448193978,Tepecoacuilco de Trujano,12059
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.793539539,Tetipac,12060
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,8.6127999942,Tixtla de Guerrero,12061
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.0195792675,Tlacoachistlahuaca,12062
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0844598369,Tlacoapa,12063
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.1720796794,Tlalchapa,12064
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.3120800125,Tlalixtaquilla de Maldonado,12065
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.6989799691,Tlapa de Comonfort,12066
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.5377730658,Tlapehuala,12067
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.8145898351,La Unión de Isidoro Montes de Oca,12068
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0232335657,Xalpatláhuac,12069
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.352530541,Xochihuehuetlán,12070
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.7632006499,Xochistlahuaca,12071
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.4723320158,Zapotitlán Tablas,12072
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.1255748751,Zirándaro,12073
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.3838862559,Zitlala,12074
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.3709861765,Eduardo Neri,12075
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.050908952,Acatepec,12076
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.6307089413,Marquelia,12077
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.0,Cochoapa el Grande,12078
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.2622107969,José Joaquín de Herrera,12079
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4309192704,Juchitán,12080
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.7195422102,Iliatenco,12081
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.5854490257,Acatlán,13001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.4258480343,Acaxochitlán,13002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,12.4524332104,Actopan,13003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.7642066421,Agua Blanca de Iturbide,13004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,7.3396897599,Ajacuba,13005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4225690447,Alfajayucan,13006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.867313006,Almoloya,13007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,9.6683749899,Apan,13008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.396600725,El Arenal,13009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,27.993430922,Atitalaquia,13010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.4020387336,Atlapexco,13011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.2717591613,Atotonilco el Grande,13012
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,27.0760496183,Atotonilco de Tula,13013
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.8557178025,Calnali,13014
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.7376268386,Cardonal,13015
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.0779263389,Cuautepec de Hinojosa,13016
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.8164605827,Chapantongo,13017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.9622784498,Chapulhuacán,13018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.407300384,Chilcuautla,13019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.6214285714,Eloxochitlán,13020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,14.5891734086,Emiliano Zapata,13021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,15.1899497341,Epazoyucan,13022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,13.1202496107,Francisco I. Madero,13023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.5300245101,Huasca de Ocampo,13024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.4427957431,Huautla,13025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.1815417717,Huazalingo,13026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.2230335711,Huehuetla,13027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,12.9945081948,Huejutla de Reyes,13028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.118523381,Huichapan,13029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,10.9498921424,Ixmiquilpan,13030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,5.2478276083,Jacala de Ledezma,13031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.818483631,Jaltocán,13032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.5773387999,Juárez Hidalgo,13033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.4992105231,Lolotla,13034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.5246880705,Metepec,13035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.2827525915,San Agustín Metzquititlán,13036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,4.0228659414,Metztitlán,13037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,2.5491030708,Mineral del Chico,13038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,17.2756476366,Mineral del Monte,13039
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,0.1815733903,La Misión,13040
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,11.8627181876,Mixquiahuala de Juárez,13041
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,6.5046743341,Molango de Escamilla,13042
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,1.0205779335,Nicolás Flores,13043
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.6536109003,Nopala de Villagrán,13044
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2010,,,,,3.7432655305,Omitlán de Juárez,13045
