indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,14.9195017076989,Nacional,00
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Aguascalientes,01
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Durango,10
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,37.1368737582559,Guanajuato,11
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Guerrero,12
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,24.6707331287152,Hidalgo,13
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,33.5389495946422,Jalisco,14
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,19.5161290322581,México,15
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,12.1234537459417,Michoacán,16
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Morelos,17
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Nayarit,18
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,4.6165,Nuevo León,19
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Baja California,02
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,15.966,Oaxaca,20
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,0.707102075917919,Puebla,21
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Querétaro,22
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Quintana Roo,23
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,100.0,San Luis Potosí,24
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Sinaloa,25
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Sonora,26
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,27.175,Tabasco,27
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,40.650406504065,Tamaulipas,28
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Tlaxcala,29
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Baja California Sur,03
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,100.0,Veracruz,30
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,37.9,Yucatán,31
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Zacatecas,32
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Campeche,04
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Coahuila,05
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Colima,06
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,6.79,Chiapas,07
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,null,Chihuahua,08
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2014,,,,,16.949399759904,Ciudad de México,09
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,39.3885330697848,Nacional,00
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Aguascalientes,01
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Durango,10
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,40.8798449612403,Guanajuato,11
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Guerrero,12
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Hidalgo,13
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,44.873595505618,Jalisco,14
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,65.4380157122388,México,15
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,78.9643380556913,Michoacán,16
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Morelos,17
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Nayarit,18
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,3.31348365454376,Nuevo León,19
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Baja California,02
