indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2009,,,Sector de la cultura,,-1.57,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2009,,,Economía total,,-5.285744137,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2010,,,Sector de la cultura,,2.804,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2010,,,Economía total,,5.118118143,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2011,,,Sector de la cultura,,3.496,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2011,,,Economía total,,3.66300793,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2012,,,Sector de la cultura,,5.981,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2012,,,Economía total,,3.642322679,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2013,,,Economía total,,1.354091962,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2013,,,Sector de la cultura,,1.412,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2014,,,Economía total,,2.849773255,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2014,,,Sector de la cultura,,1.698,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2015,,,Sector de la cultura,,10.913,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2015,,,Economía total,,3.293151528,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2016,,,Sector de la cultura,,9.148,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2016,,,Economía total,,2.630532425,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2017,,,Sector de la cultura,,5.799,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2017,,,Economía total,,2.113129136,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2018,,,Economía total,,2.194994725,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2018,,,Sector de la cultura,,4.134,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2019,,,Economía total,,-0.1990477723,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2019,,,Sector de la cultura,,1.538,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2020,,,Sector de la cultura,,-9.4,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2020,,,Economía total,,-7.98791234,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2021,,,Economía total,,4.720565298,Nacional,00
  803,Variación porcentual anual del producto interno bruto del sector cultural y total a nivel nacional,Cultura,2021,,,Sector de la cultura,,7.462,Nacional,00
