indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 1,Grupo 1 (Personas que nacieron en hogares más pobres),44.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 1,Grupo 5 (Personas que nacieron en los hogares más ricos),3.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 2,Grupo 1 (Personas que nacieron en hogares más pobres),29.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 2,Grupo 5 (Personas que nacieron en los hogares más ricos),6.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 3,Grupo 1 (Personas que nacieron en hogares más pobres),15.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 3,Grupo 5 (Personas que nacieron en los hogares más ricos),17.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 4,Grupo 1 (Personas que nacieron en hogares más pobres),9.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 4,Grupo 5 (Personas que nacieron en los hogares más ricos),24.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 5,Grupo 1 (Personas que nacieron en hogares más pobres),4.0,Nuevo León,19
  831,"Porcentaje de personas con movilidad social, según grupos con menos y mayor riqueza",Desarrollo Social,2021,,,Grupo 5,Grupo 5 (Personas que nacieron en los hogares más ricos),50.0,Nuevo León,19
