indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.706655556,Nacional,00
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.646266667,Aguascalientes,01
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.4853,Durango,10
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.6719,Guanajuato,11
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.732177778,Guerrero,12
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.565933333,Hidalgo,13
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.667566667,Jalisco,14
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.7003,México,15
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.645,Michoacán,16
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.655144444,Morelos,17
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.573477778,Nayarit,18
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.598066667,Nuevo León,19
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.725077778,Baja California,02
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.688877778,Oaxaca,20
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.615233333,Puebla,21
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.516922222,Querétaro,22
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.725022222,Quintana Roo,23
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.676911111,San Luis Potosí,24
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.8206,Sinaloa,25
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.563766667,Sonora,26
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.653933333,Tabasco,27
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.586988889,Tamaulipas,28
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.524566667,Tlaxcala,29
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.583777778,Baja California Sur,03
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.597455556,Veracruz,30
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.696855556,Yucatán,31
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.7723,Zacatecas,32
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.668911111,Campeche,04
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.661422222,Coahuila,05
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.665377778,Colima,06
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.617,Chiapas,07
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.647322222,Chihuahua,08
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.699677778,Ciudad de México,09
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.82495,Nacional,00
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.694341667,Aguascalientes,01
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.705091667,Durango,10
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.595358333,Guanajuato,11
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.683766667,Guerrero,12
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.628191667,Hidalgo,13
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.756616667,Jalisco,14
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.695158333,México,15
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.559218182,Michoacán,16
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.7096,Morelos,17
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.645991667,Nayarit,18
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.789266667,Nuevo León,19
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.732716667,Baja California,02
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.7629,Oaxaca,20
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.639266667,Puebla,21
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.63425,Querétaro,22
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.759716667,Quintana Roo,23
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.707441667,San Luis Potosí,24
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.702325,Sinaloa,25
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.786816667,Sonora,26
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.68145,Tabasco,27
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.704758333,Tamaulipas,28
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.671518182,Tlaxcala,29
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.678391667,Baja California Sur,03
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.751558333,Veracruz,30
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.752825,Yucatán,31
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.732233333,Zacatecas,32
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.708283333,Campeche,04
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.685258333,Coahuila,05
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.466525,Colima,06
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.602518182,Chiapas,07
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.725608333,Chihuahua,08
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.7915,Ciudad de México,09
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.806041148,Nacional,00
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.778613179,Aguascalientes,01
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.736692132,Durango,10
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.799689504,Guanajuato,11
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.497462301,Guerrero,12
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.589305714,Hidalgo,13
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.676299723,Jalisco,14
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.654447844,México,15
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.64901754,Michoacán,16
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.660538538,Morelos,17
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.730720852,Nayarit,18
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.628006469,Nuevo León,19
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.796853476,Baja California,02
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.699990555,Oaxaca,20
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.671764878,Puebla,21
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.642315063,Querétaro,22
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.711513811,Quintana Roo,23
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.682501603,San Luis Potosí,24
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.782646008,Sinaloa,25
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.76192334,Sonora,26
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.753419089,Tabasco,27
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.678042348,Tamaulipas,28
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.591918333,Tlaxcala,29
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.704958499,Baja California Sur,03
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.735593806,Veracruz,30
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.725871775,Yucatán,31
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.702136756,Zacatecas,32
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.685713528,Campeche,04
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.702720051,Coahuila,05
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.716192727,Colima,06
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.534439671,Chiapas,07
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.713585285,Chihuahua,08
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.731555424,Ciudad de México,09
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.720567497,Nacional,00
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.714640903,Aguascalientes,01
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.659232479,Durango,10
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.617750278,Guanajuato,11
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.631757487,Guerrero,12
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.649565124,Hidalgo,13
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.666683774,Jalisco,14
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.450222904,México,15
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.708776978,Michoacán,16
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.673996734,Morelos,17
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.686485208,Nayarit,18
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.587697993,Nuevo León,19
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.731907123,Baja California,02
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.715923246,Oaxaca,20
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.661769529,Puebla,21
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.669716996,Querétaro,22
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.770538051,Quintana Roo,23
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.643199184,San Luis Potosí,24
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.753178243,Sinaloa,25
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.699167917,Sonora,26
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.696782077,Tabasco,27
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.668276086,Tamaulipas,28
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.699727756,Tlaxcala,29
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.723307262,Baja California Sur,03
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.728781003,Veracruz,30
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.701643894,Yucatán,31
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.693395624,Zacatecas,32
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.672787501,Campeche,04
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.632457731,Coahuila,05
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.70015429,Colima,06
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.708396849,Chiapas,07
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.672739013,Chihuahua,08
  1050,Subíndice de transparencia (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.748563306,Ciudad de México,09
