indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.374811567,Nacional,00
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.171136124,Aguascalientes,01
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.54074793,Durango,10
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.163821763,Guanajuato,11
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.302285349,Guerrero,12
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.118539754,Hidalgo,13
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.288829494,Jalisco,14
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.078947528,México,15
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.273387415,Michoacán,16
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.104731839,Morelos,17
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.374141899,Nayarit,18
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.313738133,Nuevo León,19
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.328234817,Baja California,02
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.327939081,Oaxaca,20
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.156396876,Puebla,21
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.240363463,Querétaro,22
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.560865531,Quintana Roo,23
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.357867406,San Luis Potosí,24
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.25469029,Sinaloa,25
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.461327449,Sonora,26
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.074448266,Tabasco,27
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.188268918,Tamaulipas,28
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.0163667,Tlaxcala,29
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.535502676,Baja California Sur,03
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.036730307,Veracruz,30
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.305017761,Yucatán,31
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.377103324,Zacatecas,32
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.47538663,Campeche,04
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.58898878,Coahuila,05
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.152077965,Colima,06
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.214317378,Chiapas,07
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.523169037,Chihuahua,08
  127,Índice de Capital Natural (estatal),Desarrollo Sustentable,2018,,,,,0.074288642,Ciudad de México,09
