indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,15.3621079142993,Nacional,00
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,17.4174174174174,Aguascalientes,01
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,9.32944606413994,Durango,10
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,8.71559633027523,Guanajuato,11
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,26.1290322580645,Guerrero,12
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,16.0493827160494,Hidalgo,13
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,21.580547112462,Jalisco,14
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,24.18682235196,México,15
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,20.4022988505747,Michoacán,16
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,19.2546583850932,Morelos,17
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,13.6246786632391,Nayarit,18
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,7.00389105058366,Nuevo León,19
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,22.4264705882353,Baja California,02
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,9.80392156862745,Oaxaca,20
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,22.4832214765101,Puebla,21
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,19.8895027624309,Querétaro,22
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,4.38247011952191,Quintana Roo,23
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,23.876404494382,San Luis Potosí,24
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,10.2564102564103,Sinaloa,25
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,8.17843866171004,Sonora,26
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,38.6904761904762,Tabasco,27
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,4.51612903225806,Tamaulipas,28
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,20.4545454545455,Tlaxcala,29
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,34.8703170028818,Baja California Sur,03
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,10.3448275862069,Veracruz,30
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,3.54609929078014,Yucatán,31
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,11.142061281337,Zacatecas,32
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,8.68347338935574,Campeche,04
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,9.52380952380952,Coahuila,05
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,7.65171503957784,Colima,06
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,14.2465753424658,Chiapas,07
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,3.84615384615385,Chihuahua,08
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2021,,,,,19.0806591500434,Ciudad de México,09
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,16.6621,Nacional,00
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,28.4584980237154,Aguascalientes,01
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,18.6770428015564,Durango,10
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,8.46153846153846,Guanajuato,11
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,19.1275167785235,Guerrero,12
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,24.6527777777778,Hidalgo,13
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,15.1724137931034,Jalisco,14
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,22.7272727272727,México,15
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,9.59409594095941,Michoacán,16
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,9.90415335463259,Morelos,17
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,28.8,Nayarit,18
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,42.0135527589545,Nuevo León,19
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,12.2676579925651,Baja California,02
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,13.3828996282528,Oaxaca,20
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,21.4285714285714,Puebla,21
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,19.672131147541,Querétaro,22
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,9.09090909090909,Quintana Roo,23
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,27.0676691729323,San Luis Potosí,24
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,7.31707317073171,Sinaloa,25
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,8.8339222614841,Sonora,26
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,10.8303249097473,Tabasco,27
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,25.4901960784314,Tamaulipas,28
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,5.14285714285714,Tlaxcala,29
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,32.6612903225806,Baja California Sur,03
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,12.4463519313305,Veracruz,30
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,5.49450549450549,Yucatán,31
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,32.6315789473684,Zacatecas,32
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,6.71641791044776,Campeche,04
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,13.2404181184669,Coahuila,05
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,9.16334661354582,Colima,06
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,8.50340136054422,Chiapas,07
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,8.08080808080808,Chihuahua,08
  934,Porcentaje de hogares con inseguridad de agua (estatal),Desarrollo Social,2022,,,,,16.1347517730496,Ciudad de México,09
