indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,30534.77757,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,56089.29882,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,23802.966,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,23364.61511,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,33466.67379,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,22662.16975,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,32980.4994,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,32958.46566,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,15469.07202,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,28491.23098,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,31741.07848,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,38136.08882,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,31791.21226,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,25193.24634,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,23945.89216,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,19516.49274,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,41093.03865,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,30827.11891,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,34254.27411,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,46773.59506,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,32185.20514,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,27083.31307,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,26065.42645,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,25778.75862,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,19867.16615,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,37647.30876,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,29688.07982,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,20922.46561,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,29278.65642,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,17342.80276,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,15027.60624,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,41902.60471,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2010,,,,,44054.99253,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,29200.07737,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,25510.61766,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,21540.46581,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,26704.89183,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,27040.4549,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,25106.24517,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,29351.26958,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,40415.72139,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,24346.41828,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,25775.42969,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,28751.46275,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,28516.2498,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,29445.83341,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,20990.82642,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,29350.11923,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,22859.70406,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,37725.06922,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,33877.88851,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,29838.18962,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,39028.75832,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,21357.0096,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,20644.64575,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,22387.23808,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,28884.0564,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,22579.10976,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,16599.42417,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,18772.26693,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,21703.812,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,26558.08313,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,22287.24737,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,13663.4814,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,30562.03872,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2011,,,,,40790.47748,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,35139.14912,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,32367.8941,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,27630.86473,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,34391.44957,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,33761.71795,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,21873.60525,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,49083.0901,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,56751.98802,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,24362.45088,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,35750.04983,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,26005.89386,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,37076.37565,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,39296.7319,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,18008.57422,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,27317.77529,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,27197.28714,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,40279.38577,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,35123.69385,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,33231.02641,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,34126.10709,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,24368.28694,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,25254.5817,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,18529.80113,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,31048.87023,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,23411.45289,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,22945.01752,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,20505.98038,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,29097.31996,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,17870.37165,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,25168.63961,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,12826.92723,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,35951.57591,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2012,,,,,49198.21628,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,41563.41117,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,24710.67262,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,22512.2801,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,34110.08314,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,35365.6022,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,23468.27444,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,47278.0688,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,93003.05391,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,25126.01327,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,36523.64901,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,26609.19063,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,32551.72625,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,57066.46536,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,20748.77636,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,31662.07511,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,27974.87477,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,35244.64908,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,39558.00879,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,30286.95665,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,31154.86011,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,32036.83645,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,19416.62824,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,26660.0333,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,23747.35555,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,28101.07417,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,23728.28672,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,27290.45321,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,30597.47065,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,25451.36217,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,26309.13798,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,19215.03927,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,31669.05193,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2013,,,,,51786.45911,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,41654.57232,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,39453.49163,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,30080.40317,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,40736.63181,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,42690.32076,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,23211.31206,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,43076.29679,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,83565.68149,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,26340.35718,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,43583.78156,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,32936.30402,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,28719.52687,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,56632.11341,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,29073.24775,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,32689.75097,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,31571.61674,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,41380.54419,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,41384.11226,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,29138.81697,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,26384.20072,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,29508.34396,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,33414.20255,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,33699.83119,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,34699.97137,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,20832.24459,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,31857.48203,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,30057.5938,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,29306.28367,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,18317.7573,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,30534.99022,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,19159.74845,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,24294.58707,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2014,,,,,59544.94675,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,35496.89783,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,35457.01053,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,25640.03514,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,33154.38245,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,53875.38031,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,21158.78029,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,49316.85017,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,56835.38512,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,23876.19752,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,43418.87196,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,21288.18171,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,26220.81201,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,32758.26415,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,24961.3078,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,27530.24088,Puebla,21
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,30990.84415,Querétaro,22
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,35639.0597,Quintana Roo,23
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,25837.93292,San Luis Potosí,24
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,22749.94139,Sinaloa,25
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,40466.34334,Sonora,26
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,30408.88795,Tabasco,27
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,21362.70955,Tamaulipas,28
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,30698.88831,Tlaxcala,29
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,25576.66441,Baja California Sur,03
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,22157.38055,Veracruz,30
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,25861.94224,Yucatán,31
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,21500.93998,Zacatecas,32
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,22113.81618,Campeche,04
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,24800.21582,Coahuila,05
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,27044.73387,Colima,06
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,16687.34464,Chiapas,07
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,31273.88679,Chihuahua,08
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,52717.76091,Ciudad de México,09
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,37016.64937,Nacional,00
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,41254.0899,Aguascalientes,01
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,23282.61567,Durango,10
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,33383.93638,Guanajuato,11
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,47392.47878,Guerrero,12
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,23563.78217,Hidalgo,13
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,41874.3805,Jalisco,14
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,62751.32383,México,15
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,26365.69539,Michoacán,16
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,43749.38004,Morelos,17
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,26259.83614,Nayarit,18
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,32819.30622,Nuevo León,19
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,51285.65575,Baja California,02
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,27896.78414,Oaxaca,20
  184,Tasa de incidencia delictiva por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,31330.96417,Puebla,21
