indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2016,,,,,5.43050551823666,Nacional,00
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2016,,,,,15.6034284747156,Nuevo León,19
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2017,,,,,5.59650421604227,Nacional,00
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2017,,,,,10.733082935249,Nuevo León,19
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2018,,,,,9.48293637693283,Nacional,00
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2018,,,,,17.5625753920386,Nuevo León,19
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2019,,,,,7.09590198128415,Nacional,00
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2019,,,,,13.2790266572674,Nuevo León,19
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2020,,,,,8.223508102875,Nacional,00
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2020,,,,,16.26945046,Nuevo León,19
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2021,,,,,10.76240661,Nacional,00
  256,Porcentaje de carpetas de investigación en las que se ejerció acción penal (estatal),Seguridad y Justicia,2021,,,,,15.9981738,Nuevo León,19
