indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.1,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.7,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.8,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.1,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.5,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.8,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.1,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.7,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.3,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.3,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,3.2,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.9,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.3,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.7,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.2,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.8,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,3.0,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.7,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,3.1,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.1,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,3.2,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.3,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.1,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,4.9,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.4,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.7,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.7,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.6,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.2,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,3.6,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.8,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,1.5,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2010,,,,,2.3,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.6,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,4.0,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.9,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.0,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,1.7,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.2,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.7,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.7,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.9,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.0,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.6,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,1.9,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.2,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,1.9,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.4,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.4,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.2,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.4,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.7,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.9,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.3,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,1.4,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.0,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,4.4,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.6,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.1,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.0,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.2,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.2,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.1,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.5,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,2.1,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2011,,,,,3.1,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.2,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.3,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.9,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.3,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.6,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.8,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.7,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.2,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.1,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.3,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,4.0,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.6,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.5,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.0,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.9,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.3,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.9,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.8,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.9,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.0,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.4,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.8,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.8,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,3.1,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.3,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.2,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.4,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.8,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,3.0,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.4,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,1.9,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,0.9,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2012,,,,,2.3,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.3,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.2,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.2,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.5,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.7,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.4,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.2,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.3,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.1,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.0,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.4,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.7,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.5,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.5,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.8,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.0,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.7,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,4.0,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.6,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.6,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.2,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.6,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.0,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.7,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.0,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.8,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.9,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,3.3,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.3,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,4.1,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.6,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,1.1,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2013,,,,,2.8,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.2,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.5,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.6,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,1.8,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,1.6,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.2,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.8,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,1.2,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,3.7,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.2,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.8,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,1.4,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.0,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.1,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.0,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,3.3,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.3,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.8,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,3.2,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,3.1,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.7,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,1.4,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,1.9,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,4.2,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.3,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,3.6,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.9,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.1,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.2,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,3.4,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.2,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,1.2,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2014,,,,,2.2,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.3,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.5,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,3.9,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,1.8,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.6,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.6,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.5,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,1.7,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.8,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.0,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.9,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,1.8,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.8,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.2,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,1.7,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.6,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.9,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,3.5,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,3.9,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,3.3,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.3,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.4,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,1.6,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,3.3,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,1.9,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.4,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.6,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.3,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.2,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.7,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.5,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.3,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2015,,,,,2.4,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.3,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.4,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.5,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.6,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.5,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.1,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.9,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.8,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.8,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.4,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,3.4,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.6,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.9,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.7,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.8,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.9,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.5,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.7,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,3.2,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,3.1,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.1,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.8,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.5,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,4.0,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.1,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,3.0,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.0,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.3,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.9,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,3.8,Colima,06
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.1,Chiapas,07
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,1.8,Chihuahua,08
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2016,,,,,2.8,Ciudad de México,09
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.5,Nacional,00
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.8,Aguascalientes,01
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.6,Durango,10
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.8,Guanajuato,11
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,1.7,Guerrero,12
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.0,Hidalgo,13
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.2,Jalisco,14
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.2,México,15
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.3,Michoacán,16
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,1.9,Morelos,17
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.6,Nayarit,18
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,1.4,Nuevo León,19
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.1,Baja California,02
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.2,Oaxaca,20
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.0,Puebla,21
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.2,Querétaro,22
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.7,Quintana Roo,23
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.7,San Luis Potosí,24
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.2,Sinaloa,25
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.1,Sonora,26
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.7,Tabasco,27
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.6,Tamaulipas,28
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,1.8,Tlaxcala,29
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,3.8,Baja California Sur,03
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.0,Veracruz,30
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.6,Yucatán,31
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.5,Zacatecas,32
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.0,Campeche,04
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,2.8,Coahuila,05
  188,Porcentaje de empleadores que son mujeres (estatal),Desarrollo Social,2017,,,,,4.0,Colima,06
