indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.120187,Aguascalientes,00001
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.123624,Tuxtla Gutiérrez,00010
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.156585,Juárez,00011
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.58702,Chihuahua,00012
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.122944,Valle de México,00013
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.628965,León,00014
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.302774,San Francisco del Rincón,00015
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.953709,Moroleón-Uriangato,00016
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.598147,Acapulco,00017
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.224424,Pachuca,00018
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.152073,Tulancingo,00019
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.317156,Tijuana,00002
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.007511,Tula,00020
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.67378,Guadalajara,00021
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.278071,Puerto Vallarta,00022
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.131113,Ocotlán,00023
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.304219,Toluca,00024
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.218889,Morelia,00025
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.41487,Zamora-Jacona,00026
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.440883,La Piedad-Pénjamo,00027
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.131879,Cuernavaca,00028
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,-0.00633,Cuautla,00029
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.89344,Mexicali,00003
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.255866,Tepic,00030
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.448895,Monterrey,00031
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.221112,Oaxaca,00032
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.218244,Tehuantepec,00033
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.01781,Puebla-Tlaxcala,00034
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.04201,Tehuacán,00035
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.143584,Querétaro,00036
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.254101,Cancún,00037
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.337575,San Luis Potosí,00038
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,-0.06216,Ríoverde-Ciudad Fernández,00039
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.308333,La Laguna,00004
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.945126,Guaymas,00040
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.115501,Villahermosa,00041
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.042959,Tampico,00042
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.930102,Reynosa-Río Bravo,00043
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.385055,Matamoros,00044
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.489181,Nuevo Laredo,00045
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.033737,Tlaxcala-Apizaco,00046
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.809189,Veracruz,00047
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.109574,Xalapa,00048
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.529048,Poza Rica,00049
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.10618,Saltillo,00005
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.039506,Orizaba,00050
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.398298,Minatitlán,00051
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.302418,Coatzacoalcos,00052
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.170867,Córdoba,00053
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,null,Acayucan,00054
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.526288,Mérida,00055
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.627809,Zacatecas-Guadalupe,00056
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.590031,Celaya,00057
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,null,Tianguistenco,00058
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,null,Teziutlán,00059
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.113559,Monclova-Frontera,00006
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.182375,Piedras Negras,00007
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.750138,Colima-Villa de Álvarez,00008
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2015,,,,,0.378904,Tecomán,00009
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,2.75,Aguascalientes,00001
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.32,Tuxtla Gutiérrez,00010
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.14,Juárez,00011
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.48,Chihuahua,00012
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,4.39,Valle de México,00013
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,8.02,León,00014
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,22.56,San Francisco del Rincón,00015
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Moroleón-Uriangato,00016
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,3.6,Acapulco,00017
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,3.99,Pachuca,00018
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tulancingo,00019
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,6.32,Tijuana,00002
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,6.96,Tula,00020
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,3.08,Guadalajara,00021
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,2.56,Puerto Vallarta,00022
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Ocotlán,00023
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,3.23,Toluca,00024
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,12.32,Morelia,00025
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.04,Zamora-Jacona,00026
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.48,La Piedad-Pénjamo,00027
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.58,Cuernavaca,00028
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,3.53,Cuautla,00029
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,2.95,Mexicali,00003
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,2.32,Tepic,00030
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,2.63,Monterrey,00031
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.17,Oaxaca,00032
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.82,Tehuantepec,00033
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,3.19,Puebla-Tlaxcala,00034
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,-2.64,Tehuacán,00035
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,4.85,Querétaro,00036
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.74,Cancún,00037
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,4.8,San Luis Potosí,00038
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.27,Ríoverde-Ciudad Fernández,00039
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.3,La Laguna,00004
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,13.03,Guaymas,00040
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.87,Villahermosa,00041
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,-0.47,Tampico,00042
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.44,Reynosa-Río Bravo,00043
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.72,Matamoros,00044
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.23,Nuevo Laredo,00045
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,3.55,Tlaxcala-Apizaco,00046
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,5.47,Veracruz,00047
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.33,Xalapa,00048
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.17,Poza Rica,00049
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.59,Saltillo,00005
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.55,Orizaba,00050
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Minatitlán,00051
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Coatzacoalcos,00052
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Córdoba,00053
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Acayucan,00054
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,1.39,Mérida,00055
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.03,Zacatecas-Guadalupe,00056
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,2.96,Celaya,00057
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tianguistenco,00058
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Teziutlán,00059
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.0,Monclova-Frontera,00006
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,-0.27,Piedras Negras,00007
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.28,Colima-Villa de Álvarez,00008
  436,Índice de crecimiento de la superficie urbana respecto del crecimiento de la población (estatal),Desarrollo Sustentable,2020,,,,,0.16,Tecomán,00009
