indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,49.01688,Nacional,00
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,45.3305397,Aguascalientes,01
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,56.6536217,Durango,10
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,48.6545677,Guanajuato,11
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,70.4362259,Guerrero,12
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,58.6104202,Hidalgo,13
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,42.0137596,Jalisco,14
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,47.9100723,México,15
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,57.9948845,Michoacán,16
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,51.9629097,Morelos,17
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,46.1438446,Nayarit,18
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,28.59548,Nuevo León,19
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,31.367487,Baja California,02
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,63.2264519,Oaxaca,20
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,68.5936661,Puebla,21
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,40.3065605,Querétaro,22
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,38.6489639,Quintana Roo,23
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,57.3338051,San Luis Potosí,24
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,35.8701324,Sinaloa,25
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,31.3781357,Sonora,26
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,56.6151161,Tabasco,27
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,41.6768875,Tamaulipas,28
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,65.1668243,Tlaxcala,29
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,26.0421619,Baja California Sur,03
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,54.3405609,Veracruz,30
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,51.7764702,Yucatán,31
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,56.2072563,Zacatecas,32
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,50.4940147,Campeche,04
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,45.254879,Coahuila,05
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,30.9093494,Colima,06
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,78.4875412,Chiapas,07
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,39.3909607,Chihuahua,08
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2008,,,,,32.6485939,Ciudad de México,09
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,51.99792,Nacional,00
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,46.21599,Aguascalientes,01
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,60.33119,Durango,10
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,54.17745,Guanajuato,11
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,69.54862,Guerrero,12
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,58.84103,Hidalgo,13
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,43.28953,Jalisco,14
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,48.50699,México,15
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,59.07375,Michoacán,16
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,49.07975,Morelos,17
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,45.67414,Nayarit,18
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,29.22481,Nuevo León,19
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,37.86947,Baja California,02
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,68.28152,Oaxaca,20
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,67.05022,Puebla,21
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,46.43034,Querétaro,22
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,39.36532,Quintana Roo,23
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,59.60651,San Luis Potosí,24
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,44.355,Sinaloa,25
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,39.99485,Sonora,26
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,61.22772,Tabasco,27
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,48.31211,Tamaulipas,28
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,67.68834,Tlaxcala,29
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,35.53581,Baja California Sur,03
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,62.10642,Veracruz,30
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,54.75897,Yucatán,31
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,67.11604,Zacatecas,32
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,54.82462,Campeche,04
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,40.67132,Coahuila,05
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,39.57819,Colima,06
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,80.85277,Chiapas,07
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,51.761,Chihuahua,08
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2010,,,,,33.96117,Ciudad de México,09
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,51.64139,Nacional,00
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,47.88824,Aguascalientes,01
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,61.18521,Durango,10
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,49.33679,Guanajuato,11
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,71.94617,Guerrero,12
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,55.78019,Hidalgo,13
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,47.86921,Jalisco,14
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,53.14753,México,15
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,57.86829,Michoacán,16
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,50.05335,Morelos,17
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,53.18739,Nayarit,18
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,31.66827,Nuevo León,19
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,38.82154,Baja California,02
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,63.5931,Oaxaca,20
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,68.69087,Puebla,21
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,43.33598,Querétaro,22
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,44.9827,Quintana Roo,23
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,57.09353,San Luis Potosí,24
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,42.6374,Sinaloa,25
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,33.83591,Sonora,26
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,52.69598,Tabasco,27
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,47.19488,Tamaulipas,28
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,63.91349,Tlaxcala,29
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,38.02398,Baja California Sur,03
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,56.62937,Veracruz,30
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,55.10818,Yucatán,31
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,60.62732,Zacatecas,32
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,50.23564,Campeche,04
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,40.6711,Coahuila,05
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,40.68119,Colima,06
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,76.41775,Chiapas,07
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,45.97197,Chihuahua,08
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2012,,,,,35.49865,Ciudad de México,09
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,53.23828,Nacional,00
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,43.68423,Aguascalientes,01
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,53.94903,Durango,10
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,55.13465,Guanajuato,11
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,67.86522,Guerrero,12
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,59.40832,Hidalgo,13
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,43.25031,Jalisco,14
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,58.92074,México,15
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,63.32508,Michoacán,16
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,58.41392,Morelos,17
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,47.01529,Nayarit,18
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,29.49117,Nuevo León,19
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,35.18024,Baja California,02
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,68.84521,Oaxaca,20
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,69.65713,Puebla,21
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,42.00237,Querétaro,22
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,42.13312,Quintana Roo,23
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,56.74069,San Luis Potosí,24
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,46.27054,Sinaloa,25
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,36.625,Sonora,26
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,51.9192,Tabasco,27
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,49.14576,Tamaulipas,28
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,66.58953,Tlaxcala,29
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,35.8622,Baja California Sur,03
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,63.02314,Veracruz,30
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,52.81118,Yucatán,31
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,59.67118,Zacatecas,32
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,47.58525,Campeche,04
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,41.25231,Coahuila,05
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,40.70439,Colima,06
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,78.70543,Chiapas,07
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,46.36103,Chihuahua,08
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2014,,,,,36.37858,Ciudad de México,09
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,50.5747261,Nacional,00
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,38.8416939,Aguascalientes,01
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,45.3823013,Durango,10
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,50.5617065,Guanajuato,11
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,67.6239548,Guerrero,12
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,55.2756577,Hidalgo,13
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,39.5977859,Jalisco,14
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,57.4390221,México,15
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,60.0677452,Michoacán,16
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,57.4834137,Morelos,17
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,43.501297,Nayarit,18
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,19.5734234,Nuevo León,19
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,28.964365,Baja California,02
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,72.7291031,Oaxaca,20
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,65.6462021,Puebla,21
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,40.0519409,Querétaro,22
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,33.1584892,Quintana Roo,23
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,53.4796143,San Luis Potosí,24
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,38.2270393,Sinaloa,25
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,36.0546074,Sonora,26
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,53.445488,Tabasco,27
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,42.256134,Tamaulipas,28
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,62.1955185,Tlaxcala,29
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,28.5763226,Baja California Sur,03
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,67.132988,Veracruz,30
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,47.6140938,Yucatán,31
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,57.9154282,Zacatecas,32
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,48.5636253,Campeche,04
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,37.8466263,Coahuila,05
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,40.584404,Colima,06
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,79.8084793,Chiapas,07
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,41.730423,Chihuahua,08
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2016,,,,,34.3884964,Ciudad de México,09
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,48.8109322,Nacional,00
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,36.4640808,Aguascalientes,01
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,47.6147079,Durango,10
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,50.8538361,Guanajuato,11
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,69.5111847,Guerrero,12
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,47.6444016,Hidalgo,13
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,36.0875397,Jalisco,14
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,51.4407463,México,15
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,50.9143867,Michoacán,16
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,56.5535507,Morelos,17
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,39.6673126,Nayarit,18
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,21.1059666,Nuevo León,19
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,30.0116825,Baja California,02
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,68.9865036,Oaxaca,20
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,65.0406799,Puebla,21
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,33.924427,Querétaro,22
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,31.655489,Quintana Roo,23
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,50.7744217,San Luis Potosí,24
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,37.3529358,Sinaloa,25
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,36.9097214,Sonora,26
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,56.171608,Tabasco,27
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,48.286808,Tamaulipas,28
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,56.0147095,Tlaxcala,29
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,22.737606,Baja California Sur,03
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,67.9256592,Veracruz,30
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,46.2740288,Yucatán,31
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,54.4906616,Zacatecas,32
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,50.8442383,Campeche,04
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,33.7441864,Coahuila,05
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,36.276432,Colima,06
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,78.9158936,Chiapas,07
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,36.5218658,Chihuahua,08
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2018,,,,,38.3135109,Ciudad de México,09
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,52.773461,Nacional,00
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,38.70201,Aguascalientes,01
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,51.0689783,Durango,10
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,51.1279623,Guanajuato,11
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,70.4149142,Guerrero,12
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,57.209879,Hidalgo,13
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,41.1690041,Jalisco,14
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,60.66561,México,15
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,49.845115,Michoacán,16
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,60.0474274,Morelos,17
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,37.4646953,Nayarit,18
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,35.647042,Nuevo León,19
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,30.4331922,Baja California,02
  96,Porcentaje de la población por debajo de la línea de pobreza por ingresos (estatal),Desarrollo Económico,2020,,,,,64.0978019,Oaxaca,20
