indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,3736.50794,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,405.511811,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,7645.71429,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,670.363951,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,5945.91549,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,2558.80282,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,1998.85204,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,312.936221,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,2755.04386,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,947.894737,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,5330.83333,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,856.487026,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,872.886297,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,13876.9424,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,1873.73573,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,1032.99492,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,5250.3268,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,3884.98168,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,2935.81081,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,2434.25606,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,13172.0339,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,2552.28571,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,723.015873,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,1710.81081,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,6370.58824,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,3330.14354,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,2482.69231,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,16101.1236,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,1078.49829,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,3011.26761,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,21773.025,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,3245.23161,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2014,,,,,54.1149944,Ciudad de México,09
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,135282.0,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,399.0,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,7576.0,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,663.0,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,5913.0,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,2521.0,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,1974.0,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,308.0,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,2730.0,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,936.0,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,5223.0,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,843.0,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,858.0,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,13798.0,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,1853.0,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,1014.0,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,5076.0,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,3848.0,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,2909.0,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,2393.0,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,13021.0,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,2520.0,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,711.0,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,1654.0,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,6323.0,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,3268.0,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,2454.0,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,15723.0,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,1064.0,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,2952.0,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,21499.0,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,3204.0,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2015,,,,,54.0,Ciudad de México,09
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,3687.0,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,398.0,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,7567.0,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,665.0,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,5929.0,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,2514.0,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,1969.0,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,306.0,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,2736.0,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,934.0,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,5174.0,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,839.0,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,854.0,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,13824.0,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,1851.0,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,1009.0,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,4999.0,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,3848.0,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,2910.0,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,2385.0,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,13013.0,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,2513.0,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,708.0,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,1622.0,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,6329.0,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,3269.0,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,2458.0,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,15675.0,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,1063.0,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,2930.0,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,21419.0,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,3205.0,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2016,,,,,55.0,Ciudad de México,09
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,3656.02,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,405.61,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,6999.31,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,657.66,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,5813.91,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,2536.3,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,1966.6,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,275.64,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,2712.02,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,940.23,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,5250.46,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,850.56,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,849.47,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,13763.64,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,1802.72,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,940.31,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,1045.86,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,3876.74,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,3262.99,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,2375.32,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,13137.2,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,2473.91,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,661.05,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,1525.01,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,6325.36,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,10038.94,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,2509.35,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,6218.94,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,1141.02,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,2887.23,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,21099.08,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,3109.19,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2017,,,,,73.09,Ciudad de México,09
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,3620.27,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,389.02,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,7439.15,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,656.09,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,5879.02,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,2461.58,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,1930.19,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,298.27,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,2706.12,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,915.0,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,5004.98,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,817.31,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,831.95,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,13686.44,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,1820.18,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,982.37,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,4744.76,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,3790.79,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,2867.88,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,2328.44,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,12788.33,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,2463.61,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,691.24,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,1535.15,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,6251.9,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,3194.78,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,2426.06,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,15255.04,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,1041.36,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,2842.06,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,20953.11,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,3150.52,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2018,,,,,55.17,Ciudad de México,09
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,3586.01,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,396.22,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,6874.23,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,648.35,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,5758.83,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,2480.91,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,1926.01,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,268.24,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,2679.4,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,919.75,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,5074.94,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,828.14,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,826.93,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,13611.66,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,1770.9,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,914.93,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,992.5,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,3814.84,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,3212.4,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,2316.33,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,12896.73,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,2422.98,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,644.32,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,1443.2,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,6240.34,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,9798.54,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,2474.41,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,6046.29,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,1116.32,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,2799.48,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,20618.79,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,3053.88,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2019,,,,,73.47,Ciudad de México,09
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,3663.4,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,380.5,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,7052.26,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,637.75,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,6077.88,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,2474.11,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,1953.35,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,286.58,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,2718.42,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,952.1,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,5516.02,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,786.05,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,823.52,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,13903.2,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,1772.45,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,835.4,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,942.2,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,3937.59,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,3290.2,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,2466.71,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,13562.58,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,2604.54,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,656.73,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,1584.04,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,6572.38,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,9398.69,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,2519.27,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,6377.35,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,1112.07,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,3016.18,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,20996.16,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,3206.25,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2020,,,,,70.31,Ciudad de México,09
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,3600.08,Nacional,00
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,391.79,Aguascalientes,01
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,6938.69,Durango,10
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,647.72,Guanajuato,11
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,5860.58,Guerrero,12
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,2479.5,Hidalgo,13
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,1931.37,Jalisco,14
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,266.04,México,15
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,2708.25,Michoacán,16
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,914.98,Morelos,17
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,5028.45,Nayarit,18
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,825.34,Nuevo León,19
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,822.05,Baja California,02
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,13849.81,Oaxaca,20
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,1785.75,Puebla,21
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,909.67,Querétaro,22
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,949.91,Quintana Roo,23
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,3845.48,San Luis Potosí,24
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,3183.98,Sinaloa,25
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,2296.75,Sonora,26
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,12931.27,Tabasco,27
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,2436.08,Tamaulipas,28
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,639.14,Tlaxcala,29
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,1402.47,Baja California Sur,03
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,6323.3,Veracruz,30
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,9573.17,Yucatán,31
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,2485.4,Zacatecas,32
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,5993.16,Campeche,04
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,1106.7,Coahuila,05
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,2777.85,Colima,06
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,20678.66,Chiapas,07
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,3064.93,Chihuahua,08
  120,Rendimiento de agua per capita (estatal),Desarrollo Sustentable,2021,,,,,74.32,Ciudad de México,09
