indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,43.2460324646302,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,37.3963087172131,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,39.9149818053611,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,37.8739904919543,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,18.6667613425281,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,35.2282201528905,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,52.0432547739225,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,29.1814258466569,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,33.0164386683117,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,41.5822195718482,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,48.3252536487918,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,66.4710161286277,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,65.9129637478699,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,25.8559331574833,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,31.7409049875743,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,30.0528657228853,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,11.4894105932366,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,40.4415308975224,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,47.5553128283765,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,75.096964839856,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,32.9101750706064,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,62.1570478419607,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,29.6168213462925,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,44.3605847089672,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,38.5701923758444,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,51.5810656506845,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,42.0950893114945,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,29.5447423787994,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,55.3731348416903,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,46.5344275700671,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,21.5858116848998,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,64.9583760326919,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1990,,,,,67.6072723111746,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,43.6927692770117,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,36.2934062657974,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,36.06655841966,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,41.5462363049637,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,19.553066590615,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,29.1751551997947,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,54.13791589641,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,30.7055169129024,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,34.5262190986334,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,42.7072158799014,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,46.2920529655339,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,66.1736930772207,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,67.6802832159544,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,28.5946516034577,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,31.7993891962374,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,31.619055041955,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,15.1177021092794,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,38.6496734719847,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,53.6566158911274,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,77.2523899958155,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,35.4706480387479,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,61.1353416391713,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,27.4259346032894,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,50.839141409663,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,34.5668799162276,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,49.5996402815489,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,39.0041199516258,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,27.4661280060634,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,52.5856463922473,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,50.3940906297935,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,20.7392772788421,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,65.157361795822,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1991,,,,,69.6442301070964,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,44.7955023812958,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,39.1495854046317,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,43.8462215184305,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,39.5674987909931,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,21.233394351279,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,34.0291665907453,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,56.0050205622171,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,32.4530999171504,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,37.1419616386011,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,43.4489043912157,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,50.3979144426678,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,65.2905534452597,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,62.5135783326021,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,30.2043725197623,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,32.2886755481064,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,31.1133404695787,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,18.4828152210222,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,42.0241802827975,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,49.0251182137931,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,79.4715169513,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,36.1392549706711,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,63.1482864492573,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,28.0999059733916,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,48.6213404529553,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,34.5348441998623,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,50.1422617276991,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,43.0194561861079,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,34.1147640930286,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,55.2818995623199,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,49.5484384668977,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,22.4732425244653,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,62.8564530417642,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1992,,,,,71.679456264505,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,46.8492954080262,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,38.5390400475682,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,47.0528443933115,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,39.9329016070908,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,24.4085466927816,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,38.5818343943741,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,56.2587663341922,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,34.7859889257866,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,38.8234237260332,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,47.3719232119486,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,51.1411722642867,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,65.1563899844316,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,62.4229642707968,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,34.2795266455256,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,36.427738291147,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,31.3879780686994,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,20.8174866888186,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,44.4911098547347,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,56.0040794550508,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,81.3626377995805,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,39.2775080920593,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,64.3307423132096,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,27.572515716334,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,45.1159845092446,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,37.3866954993983,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,52.8654958331894,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,40.9014409376488,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,31.6918696396815,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,58.4855209580163,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,55.1036584590474,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,24.7005836793454,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,63.332630460957,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1993,,,,,73.842121363895,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,48.7081457462724,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,37.4847383565263,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,47.1873302364771,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,41.7647323437824,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,26.4358668623655,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,35.8541891548934,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,58.3535114667597,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,36.2062528548499,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,40.1478263555039,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,42.3620327785143,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,58.9352294000684,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,69.5950098055268,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,63.3047967950589,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,34.0130416070364,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,37.1278871589498,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,32.3845849375697,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,18.6432277338475,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,44.4981276171685,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,57.7381584889621,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,86.161155435698,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,41.8682058659682,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,67.4108817335325,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,32.2342339035313,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,63.0897595215011,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,41.5720744895584,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,53.4109050738406,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,43.0555030639067,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,38.8248997023424,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,60.0934529642474,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,56.7077122488658,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,24.5995360830086,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,66.4913174540979,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1994,,,,,76.6961265296512,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,50.993040855569,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,37.6452382248591,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,52.3039188022953,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,44.3744864272637,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,29.302919867889,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,39.8348867377009,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,58.5732956114906,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,38.1659582659209,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,42.1485583971331,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,48.5826143545339,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,59.2828544251996,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,73.4412137487569,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,1995,,,,,65.2980898284532,Baja California,02
