indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,29.2977064584558,Nacional,00
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.4077776677243,Aguascalientes,01
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53.0069704875902,Durango,10
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.193652195546,Guanajuato,11
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,30.4585544580634,Guerrero,12
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44.0907510693934,Hidalgo,13
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,36.7204895900715,Jalisco,14
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,19.7595424338944,México,15
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,24.5870705795934,Michoacán,16
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.1282303226212,Morelos,17
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.9459057407533,Nayarit,18
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.8464014462378,Nuevo León,19
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22.0678631197489,Baja California,02
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26.7110825196442,Oaxaca,20
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,25.2377393408784,Puebla,21
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.5633749723779,Querétaro,22
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.2869317219245,Quintana Roo,23
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,33.8603383440842,San Luis Potosí,24
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.7247474498693,Sinaloa,25
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.9398938013492,Sonora,26
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,21.5868729464036,Tabasco,27
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45.0379431455772,Tamaulipas,28
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.5327765026524,Tlaxcala,29
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,23.2678186388974,Baja California Sur,03
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26.5821027792904,Veracruz,30
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53.2001209623684,Yucatán,31
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,31.6967477098365,Zacatecas,32
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.9362278029301,Campeche,04
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,37.1089448903254,Coahuila,05
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.9726654156705,Colima,06
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22.9018235676295,Chiapas,07
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,42.6283604977812,Chihuahua,08
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14.4087988051034,Ciudad de México,09
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.4654470858926,Nacional,00
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.9481991958167,Aguascalientes,01
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,56.692794854445,Durango,10
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.8306861637406,Guanajuato,11
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.7382929751996,Guerrero,12
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.1670739499651,Hidalgo,13
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.3261180801536,Jalisco,14
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.2302535221594,México,15
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.4867642478979,Michoacán,16
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.0504738249219,Morelos,17
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.1105834216199,Nayarit,18
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.7567968525404,Nuevo León,19
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.3098368751207,Baja California,02
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.3566990001614,Oaxaca,20
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.5838352207692,Puebla,21
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.7210515050688,Querétaro,22
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.4263697551607,Quintana Roo,23
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.9222356425486,San Luis Potosí,24
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54.5719732662998,Sinaloa,25
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.9613068056503,Sonora,26
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.2496499938373,Tabasco,27
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.5168422650923,Tamaulipas,28
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.2888292071311,Tlaxcala,29
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.6843037334201,Baja California Sur,03
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.2517289914288,Veracruz,30
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,66.3200728206863,Yucatán,31
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.1194109457147,Zacatecas,32
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.5781652700255,Campeche,04
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.6476292088996,Coahuila,05
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.0854179627147,Colima,06
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.9339131257278,Chiapas,07
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.5579926966813,Chihuahua,08
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.9357319324988,Ciudad de México,09
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.09274978,Nacional,00
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.98146605,Aguascalientes,01
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.39214419,Durango,10
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.72976159,Guanajuato,11
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.61871727,Guerrero,12
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.36720668,Hidalgo,13
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.96441033,Jalisco,14
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.09345695,México,15
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.18559694,Michoacán,16
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,33.68301541,Morelos,17
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60.21404456,Nayarit,18
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60.37148182,Nuevo León,19
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.95997942,Baja California,02
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.51534237,Oaxaca,20
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.49902734,Puebla,21
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.69526574,Querétaro,22
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.36015634,Quintana Roo,23
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.08634382,San Luis Potosí,24
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.1328107,Sinaloa,25
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.38228487,Sonora,26
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.37092741,Tabasco,27
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.31227621,Tamaulipas,28
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.80667055,Tlaxcala,29
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.75129819,Baja California Sur,03
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.44419564,Veracruz,30
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60.4734126,Yucatán,31
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.48786992,Zacatecas,32
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,58.17282444,Campeche,04
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,58.6373335,Coahuila,05
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.94838317,Colima,06
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.94261658,Chiapas,07
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.07132291,Chihuahua,08
  344,Porcentaje de personas que confían en la gubernatura de su estado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.17392914,Ciudad de México,09
