indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,10.5,Aguascalientes,00001
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,7.0,Tuxtla Gutiérrez,00010
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,4.0,Juárez,00011
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,5.0,Chihuahua,00012
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,11.9206914133096,Valle de México,00013
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,14.0,León,00014
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,6.5,San Francisco del Rincón,00015
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,8.0,Moroleón-Uriangato,00016
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,3.5,Acapulco,00017
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,4.5,Pachuca,00018
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,0.0,Tulancingo,00019
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,1.5,Tijuana,00002
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,0.0,Tula,00020
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,9.85,Guadalajara,00021
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,9.0,Puerto Vallarta,00022
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,13.5,Ocotlán,00023
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,12.5,Toluca,00024
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,2.5,Morelia,00025
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,11.0,Zamora-Jacona,00026
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,4.7,La Piedad-Pénjamo,00027
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,4.0,Cuernavaca,00028
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,6.5,Cuautla,00029
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,1.5,Mexicali,00003
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,13.0,Tepic,00030
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,1.5,Monterrey,00031
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,0.0,Oaxaca,00032
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,0.0,Tehuantepec,00033
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,9.95601165300207,Puebla-Tlaxcala,00034
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,9.5,Tehuacán,00035
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,4.18520245329361,Querétaro,00036
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,13.5,Cancún,00037
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,4.5,San Luis Potosí,00038
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,11.5,Ríoverde-Ciudad Fernández,00039
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,1.5,La Laguna,00004
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,11.5,Guaymas,00040
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,12.0,Villahermosa,00041
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,3.0,Tampico,00042
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,10.0,Reynosa-Río Bravo,00043
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,3.5,Matamoros,00044
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,5.5,Nuevo Laredo,00045
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,7.45270764358716,Tlaxcala-Apizaco,00046
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,1.5,Veracruz,00047
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,10.0,Xalapa,00048
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,7.0,Poza Rica,00049
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,5.0,Saltillo,00005
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,8.0,Orizaba,00050
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,8.0,Minatitlán,00051
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,9.5,Coatzacoalcos,00052
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,0.0,Córdoba,00053
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,8.0,Mérida,00055
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,9.58704323763861,Zacatecas-Guadalupe,00056
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,7.5,Celaya,00057
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,9.0,Monclova-Frontera,00006
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,10.0,Piedras Negras,00007
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,5.8104,Colima-Villa de Álvarez,00008
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2015,,,,,5.0,Tecomán,00009
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,12.0,Aguascalientes,00001
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,7.0,Tuxtla Gutiérrez,00010
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,4.0,Juárez,00011
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,5.0,Chihuahua,00012
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,12.0085685599284,Valle de México,00013
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,14.0,León,00014
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,6.5,San Francisco del Rincón,00015
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,8.0,Moroleón-Uriangato,00016
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,3.5,Acapulco,00017
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,4.5,Pachuca,00018
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,6.0,Tulancingo,00019
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,6.5,Tijuana,00002
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,0.0,Tula,00020
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,9.80374,Guadalajara,00021
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,13.0,Puerto Vallarta,00022
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,13.5,Ocotlán,00023
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,12.5,Toluca,00024
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,2.5,Morelia,00025
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,11.0,Zamora-Jacona,00026
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,4.70414975975854,La Piedad-Pénjamo,00027
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,11.0,Cuernavaca,00028
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,6.5,Cuautla,00029
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,1.5,Mexicali,00003
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,13.0,Tepic,00030
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,1.5,Monterrey,00031
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,3.61621449304542,Oaxaca,00032
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,0.0,Tehuantepec,00033
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,10.0436439081822,Puebla-Tlaxcala,00034
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,10.5,Tehuacán,00035
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,4.29015202339211,Querétaro,00036
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,13.5,Cancún,00037
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,11.5,San Luis Potosí,00038
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,11.5,Ríoverde-Ciudad Fernández,00039
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,12.0,La Laguna,00004
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,11.5,Guaymas,00040
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,12.0,Villahermosa,00041
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,8.5,Tampico,00042
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,10.0,Reynosa-Río Bravo,00043
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,6.0,Matamoros,00044
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,5.5,Nuevo Laredo,00045
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,7.45159614232468,Tlaxcala-Apizaco,00046
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,1.5,Veracruz,00047
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,10.0,Xalapa,00048
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,12.0,Poza Rica,00049
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,5.0,Saltillo,00005
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,8.0,Orizaba,00050
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,8.0,Minatitlán,00051
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,9.5,Coatzacoalcos,00052
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,13.0,Córdoba,00053
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,8.0,Mérida,00055
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,10.59495119877,Zacatecas-Guadalupe,00056
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,7.5,Celaya,00057
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,9.0,Monclova-Frontera,00006
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,10.0,Piedras Negras,00007
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,5.820927,Colima-Villa de Álvarez,00008
  859,Calificación en la Gestión Integral de residuos sólidos urbanos (zona metropolitana)  ,Desarrollo Sustentable,2020,,,,,5.0,Tecomán,00009
