indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2013,,,,,38.0165792511265,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2014,,,,,51.9633307889739,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2015,,,,,49.0899845041169,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,52.9045435196723,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,43.674784776435,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,51.8574994241154,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,59.2683906414895,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,53.9528210040129,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,59.8519325169554,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,36.9,Nuevo León,19
  238,Ingresos propios como porcentaje de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2023,,,,,34.8558358,Nuevo León,19
