indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,24.3172826594622,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,8.33054291723249,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,43.2442656019235,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,36.3916489342181,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,10.6412919802212,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,8.65100575024051,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,36.1015717548273,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,21.1719324381487,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,46.4211391490203,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.9423531574281,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,16.8154114114776,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,16.7261359981375,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,34.8880910912975,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,12.465949006154,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,38.3247305804485,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,13.2564742430906,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,14.7410147458869,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,17.3602137966477,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,15.2384013712968,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,18.7055089495496,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,42.9715562892257,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,24.5398344068042,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.7634013737352,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,8.84680873735227,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,38.4060982861821,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,35.3486260289745,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,39.2790419997751,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,32.7683696347003,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,41.1104947929446,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,15.5666821437908,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,18.597766869031,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,18.856123491338,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,28.6805581716904,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,25.0164753718634,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,8.38210644270244,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,40.6420914182128,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,32.6301777912955,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,10.9296405368674,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,9.26671273406881,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,37.7778732294325,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,20.4271460220089,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,46.7059796481689,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,11.8981240878488,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,16.0538984335414,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,22.7014263329213,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,34.655849236284,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,12.3367188607905,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,36.0327239607591,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,13.6451413152212,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,13.9021282799043,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,17.1008868082802,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,10.7753826868241,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,17.8775763784147,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,43.2045253989372,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,46.4562959732198,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,13.1179637968108,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,9.48555088124627,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,40.8002975082734,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,37.68162192184,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,39.0091453002878,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,29.6815821910325,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,42.7737263550046,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,18.5114778091496,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,19.9589725440703,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,18.4836613456195,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,27.6208066705899,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,25.0599271316374,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,8.36344514532863,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,37.0296581465387,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,33.833521790031,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,13.3635754712512,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,8.54657353365539,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,37.3282396076531,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,22.7606709433143,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,50.3671108099421,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,12.9231619423315,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,18.8522452497306,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,23.0652493184001,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,33.6378994782693,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,12.3086219898511,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,38.1867859668148,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,10.7350328409748,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,14.3714623498536,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,16.6372704448031,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,14.1439485477643,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,17.1225696060701,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,37.2293378615743,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,46.4127771165608,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,11.1278100550614,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,7.9128780207125,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,43.2214051410771,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,36.4824969510954,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,38.720714130853,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,33.1112032050064,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,40.383760602292,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,17.4015086681142,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,20.4983627449446,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,19.6108380907878,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,26.2275324417406,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,25.2183045088616,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,7.10640665628924,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,39.0179153232108,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,32.7113990827528,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,13.9489564777209,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,8.7171496731291,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,36.1343493990357,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,21.7697532652797,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,51.5287548307414,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,11.27439898167,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,19.4185392388491,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,20.7045196245492,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,31.1115767576294,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,14.1927300336703,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,36.8538563509002,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,8.98365332141734,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,13.4309757189844,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,16.7145066294307,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,14.3076418893827,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,17.5624372635371,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,37.5996731171726,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,46.2386449011372,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,11.7612637941872,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,8.97689725560604,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,45.647544809178,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,37.4008264882958,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,35.9248836202548,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,39.4345717791761,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,41.9436647180225,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,16.4225262547502,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,21.2780576409865,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,22.6024744846464,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,26.2651949019788,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,23.8486321685233,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,5.97902024933985,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,33.2183397452442,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,33.1024824173514,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,13.9708523561017,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,10.3439491928399,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,35.9928579521517,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,20.6637057535722,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,49.1255865057091,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,10.8430683519581,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,17.9783754329509,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,17.2871461188982,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,29.2647782170189,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,11.5966813965839,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,37.6551507964649,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,9.47783887960411,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,9.02748623423611,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,16.7279608741806,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,10.4984986581868,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,16.8281557491248,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,39.1284705644592,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,43.824692520416,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,11.5496369740577,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,10.373602881133,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,35.2387598578248,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,37.9806236735241,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,33.5595301929902,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,38.2602656808558,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,41.7472285162867,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,19.0912002627633,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,18.119516936842,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,20.1839391221436,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,24.5168273279306,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,23.5501452113143,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,7.08187308470877,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,37.3624653407444,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,33.1592575368277,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,13.7501647850785,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,9.70441937206945,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,34.5484878296527,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,19.0515427015243,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,45.0525761411056,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,8.98726423405064,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,15.2749699948576,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,18.4130522113634,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,28.65519883849,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,13.4103951109818,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,39.0578556441705,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,8.19419964209351,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,14.2769233706345,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,16.6221141509132,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,11.9414287562403,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,12.5421832624987,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,33.3989112701931,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,37.3977522898158,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,11.2331886897155,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,10.0592281328145,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,39.6766371927661,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,39.6457118507477,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,40.0833438293859,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,35.4388895771305,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,39.5182317267128,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,17.5199924648666,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,19.062747451018,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,17.9649717397576,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,25.5186685391284,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,24.3670795931965,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,8.91681183877421,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,39.449925647768,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,36.6354833958419,Guanajuato,11
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,12.6877604949895,Guerrero,12
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,10.632134986182,Hidalgo,13
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,35.019434555484,Jalisco,14
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,21.8661187882501,México,15
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,49.4366185048044,Michoacán,16
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,9.49171327601253,Morelos,17
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,17.8959441286206,Nayarit,18
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,18.9485631844667,Nuevo León,19
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,27.7584397278965,Baja California,02
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,14.4715058222721,Oaxaca,20
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,38.6186565461374,Puebla,21
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,8.71202256063844,Querétaro,22
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,14.5307627436001,Quintana Roo,23
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,17.0114126757781,San Luis Potosí,24
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,11.4816273508095,Sinaloa,25
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,16.6827236991324,Sonora,26
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,35.4580987977087,Tabasco,27
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,44.9610756675316,Tamaulipas,28
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,11.7040641949691,Tlaxcala,29
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,10.993045609513,Baja California Sur,03
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,35.5050751284205,Veracruz,30
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,40.4435911225409,Yucatán,31
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,41.2681206675246,Zacatecas,32
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,35.0628541010582,Campeche,04
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,40.0850484177352,Coahuila,05
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,14.4548084459483,Colima,06
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,18.0422641927525,Chiapas,07
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,16.2635889275479,Chihuahua,08
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,25.2572517815792,Ciudad de México,09
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,24.9486599938197,Nacional,00
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,9.04238652205494,Aguascalientes,01
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,39.2864454685007,Durango,10
  140,Gasto corriente como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,34.7971291181699,Guanajuato,11
