indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.2,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.2,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,80.4,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,77.7,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,77.6,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,81.0,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,80.0,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.7,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.7,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,70.6,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,80.0,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,79.3,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,76.5,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,76.4,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,80.7,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,74.9,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,83.4,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.1,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,76.1,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,77.5,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.3,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,77.6,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.9,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,81.0,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,75.9,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,79.4,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.0,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,81.4,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,78.2,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,79.5,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,84.0,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,79.1,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2015,,,,,74.6,Ciudad de México,09
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,78.0,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,77.4,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,80.4,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,78.0,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,74.8,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,77.8,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,78.3,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,78.4,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,79.9,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,72.9,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,79.2,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,79.9,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,76.4,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,76.4,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,80.9,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,70.7,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,83.4,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,77.2,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,77.7,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,77.0,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,80.1,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,78.4,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,80.5,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,81.8,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,74.8,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,80.1,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,76.0,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,81.0,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,80.6,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,79.9,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,82.5,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,77.9,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2016,,,,,74.8,Ciudad de México,09
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,77.5,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,75.8,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,79.2,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,80.1,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,75.6,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,78.7,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,77.4,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,77.3,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,78.9,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,73.6,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,80.9,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,78.3,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,75.9,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,76.4,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,80.9,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,71.1,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,83.1,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,78.9,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,77.5,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,76.7,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,77.5,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,78.6,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,79.2,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,79.5,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,75.2,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,79.5,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,77.4,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,79.8,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,78.5,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,79.6,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,82.3,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,76.9,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2017,,,,,72.8,Ciudad de México,09
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,77.3,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,77.1,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.8,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,79.8,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.4,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,76.6,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.0,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,76.1,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,77.3,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,73.5,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.9,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,77.1,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,76.9,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,75.8,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,79.2,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,70.5,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,83.8,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.4,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,75.2,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,77.1,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,75.3,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.7,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.4,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,80.6,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,74.7,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,80.3,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.2,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,81.0,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,76.7,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,79.8,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,82.9,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,78.8,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2018,,,,,74.5,Ciudad de México,09
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.2,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,75.8,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.5,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,78.4,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,75.2,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,75.3,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,78.3,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,75.8,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,78.5,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,72.1,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,78.5,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.0,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.3,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,78.7,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,80.4,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,71.7,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,83.2,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.0,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,76.4,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.5,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.6,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.3,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,78.6,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,81.6,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,73.8,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,80.3,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,76.7,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,79.1,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.1,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,78.7,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,84.7,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,77.2,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2019,,,,,75.0,Ciudad de México,09
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,74.2,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,72.6,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.3,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.9,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.9,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,71.8,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.3,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,71.1,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,77.6,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,69.1,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,84.2,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,74.4,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,72.6,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,79.0,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,75.6,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,73.4,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,77.7,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,75.4,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,70.8,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,74.8,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,72.1,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,74.6,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.7,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.6,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,72.7,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,79.6,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,79.7,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,78.9,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.1,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,76.2,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,81.8,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,75.7,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2020,,,,,65.7,Ciudad de México,09
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,76.4,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,76.5,Nacional,00
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,75.9,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,75.2,Aguascalientes,01
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,78.0,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,77.5,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,77.1,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,76.1,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,78.9,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,75.9,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,77.6,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,69.9,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,79.3,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,76.3,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,74.7,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,75.3,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,77.3,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,73.3,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,80.6,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,76.4,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,71.9,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,77.2,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,75.2,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,75.6,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,77.3,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,78.9,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,75.0,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,78.3,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,78.9,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,78.6,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,76.7,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,80.1,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,83.6,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,76.7,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2021,,,,,72.3,Ciudad de México,09
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.1,Durango,10
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,76.5,Guanajuato,11
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,78.4,Guerrero,12
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,75.2,Hidalgo,13
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.5,Jalisco,14
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,74.9,México,15
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,80.6,Michoacán,16
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,70.4,Morelos,17
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,79.1,Nayarit,18
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.3,Nuevo León,19
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,75.6,Baja California,02
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,76.9,Oaxaca,20
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.7,Puebla,21
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,72.1,Querétaro,22
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,80.2,Quintana Roo,23
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.5,San Luis Potosí,24
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,75.1,Sinaloa,25
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,75.3,Sonora,26
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,78.1,Tabasco,27
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,75.4,Tamaulipas,28
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,78.0,Tlaxcala,29
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,81.3,Baja California Sur,03
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,72.5,Veracruz,30
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,79.8,Yucatán,31
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.6,Zacatecas,32
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,78.5,Campeche,04
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.2,Coahuila,05
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.6,Colima,06
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,83.1,Chiapas,07
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,77.6,Chihuahua,08
  958,Tasa de participación económica de hombres (estatal),Desarrollo Económico,2022,,,,,73.9,Ciudad de México,09
