indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,37.7219270928742,Nacional,00
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,67.2253258845438,Aguascalientes,01
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,24.7754274123442,Durango,10
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,42.507204610951,Guanajuato,11
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,22.623364338641,Guerrero,12
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,28.4261715296198,Hidalgo,13
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,48.285129255183,Jalisco,14
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,57.33561058924,México,15
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,20.4831332189823,Michoacán,16
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,69.4177501413228,Morelos,17
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,30.9141274238227,Nayarit,18
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,50.3858024691358,Nuevo León,19
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,78.2303985983355,Baja California,02
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,12.9569308722403,Oaxaca,20
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,32.6994039171161,Puebla,21
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,39.4468704512373,Querétaro,22
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,49.0483162518302,Quintana Roo,23
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,24.35318275154,San Luis Potosí,24
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,36.1387546204151,Sinaloa,25
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,72.8380503144654,Sonora,26
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,20.1939729823346,Tabasco,27
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,52.4428934010152,Tamaulipas,28
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,64.3103448275862,Tlaxcala,29
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,58.8235294117647,Baja California Sur,03
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,27.1654454300039,Veracruz,30
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,52.1632251720747,Yucatán,31
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,35.7310924369748,Zacatecas,32
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,40.2890695573622,Campeche,04
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,41.7499324871726,Coahuila,05
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,84.5175936435868,Colima,06
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,54.64880227365,Chiapas,07
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,56.732223903177,Chihuahua,08
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2018-2019,,,13.7083255727324,Ciudad de México,09
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,35.8560103163787,Nacional,00
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,69.0232558139535,Aguascalientes,01
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,22.5834292289988,Durango,10
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,43.3914016301742,Guanajuato,11
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,20.2102620429939,Guerrero,12
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,32.5205054311683,Hidalgo,13
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,44.9264235444658,Jalisco,14
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,50.6937941602111,México,15
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,22.5927529955248,Michoacán,16
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,67.9932735426009,Morelos,17
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,34.2618384401114,Nayarit,18
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,49.8208802456499,Nuevo León,19
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,80.7776321537789,Baja California,02
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,11.753230919288,Oaxaca,20
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,33.4089619965967,Puebla,21
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,39.7964129907901,Querétaro,22
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,49.671772428884,Quintana Roo,23
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,25.5230992334784,San Luis Potosí,24
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,35.1274787535411,Sinaloa,25
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,65.9383534920016,Sonora,26
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,19.0162798753031,Tabasco,27
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,52.2211569191435,Tamaulipas,28
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,61.551724137931,Tlaxcala,29
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,56.3981042654028,Baja California Sur,03
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,25.5159619695447,Veracruz,30
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,46.8613138686131,Yucatán,31
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,36.8100237047071,Zacatecas,32
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,30.6787330316742,Campeche,04
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,35.4865310610225,Coahuila,05
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,76.8315018315018,Colima,06
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,50.0202511138113,Chiapas,07
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,58.1183611532625,Chihuahua,08
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2019-2020,,,9.99633833760527,Ciudad de México,09
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,32.7149849204194,Nacional,00
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,72.9953917050691,Aguascalientes,01
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,23.1419411250364,Durango,10
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,41.1320147933751,Guanajuato,11
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,17.8146524733876,Guerrero,12
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,32.2217314487633,Hidalgo,13
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,40.4173601331456,Jalisco,14
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,47.4216294282559,México,15
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,21.5680559603614,Michoacán,16
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,65.4607122668174,Morelos,17
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,32.6933625891388,Nayarit,18
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,0.20518081559374,Nuevo León,19
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,80.113885238721,Baja California,02
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,11.837930192824,Oaxaca,20
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,31.8707674943567,Puebla,21
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,44.1682600382409,Querétaro,22
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,40.7190022010271,Quintana Roo,23
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,24.8442044038222,San Luis Potosí,24
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,34.269340974212,Sinaloa,25
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,61.6260801256874,Sonora,26
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,16.3335630599586,Tabasco,27
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,51.5132207709462,Tamaulipas,28
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,58.4760273972603,Tlaxcala,29
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,55.9561128526646,Baja California Sur,03
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,23.4965469077365,Veracruz,30
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,42.3546653639472,Yucatán,31
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,34.0188806473365,Zacatecas,32
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,24.6835443037975,Campeche,04
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,36.1279646993933,Coahuila,05
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,76.2202174415915,Colima,06
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,45.6969696969697,Chiapas,07
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,59.2987804878049,Chihuahua,08
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2020-2021,,,8.54151359294636,Ciudad de México,09
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,29.8462190647429,Nacional,00
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,79.7074954296161,Aguascalientes,01
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,18.8771125751934,Durango,10
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,44.7364204454414,Guanajuato,11
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,11.4838508347636,Guerrero,12
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,23.1795320358627,Hidalgo,13
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,55.7682425488181,Jalisco,14
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,41.5953208442824,México,15
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,18.8076754064743,Michoacán,16
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,59.7175141242938,Morelos,17
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,23.728813559322,Nayarit,18
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,31.2994638754149,Nuevo León,19
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,75.7005253940455,Baja California,02
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,8.45728334357714,Oaxaca,20
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,29.9365750528541,Puebla,21
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,38.9201877934272,Querétaro,22
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,31.4735336194564,Quintana Roo,23
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,21.3473858235173,San Luis Potosí,24
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,24.2114236999148,Sinaloa,25
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,48.3044164037855,Sonora,26
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,12.4784557049293,Tabasco,27
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,43.5791481246027,Tamaulipas,28
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,45.0847457627119,Tlaxcala,29
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,41.9003115264798,Baja California Sur,03
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,17.6173845556849,Veracruz,30
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,39.6535129932628,Yucatán,31
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,29.9289820764288,Zacatecas,32
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,19.4096601073345,Campeche,04
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,32.1343559904787,Coahuila,05
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,62.8330995792426,Colima,06
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,39.1286809197257,Chiapas,07
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,43.2926829268293,Chihuahua,08
  850,Porcentaje de escuelas de educación básica con acceso a internet (estatal),Educación,,,2021-2022,,,5.97339125712734,Ciudad de México,09
