indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.4326816588045,Nacional,00
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.3686730771501,Aguascalientes,01
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.1452577452529,Durango,10
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.3206485410659,Guanajuato,11
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23.2290542436339,Guerrero,12
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.4891125267602,Hidalgo,13
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.7351741125575,Jalisco,14
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.1135401034436,México,15
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.9637166457977,Michoacán,16
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,38.784983776798,Morelos,17
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.1455923182247,Nayarit,18
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26.4918990364117,Nuevo León,19
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24.2303099149482,Baja California,02
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.6005626444288,Oaxaca,20
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50.7567624784406,Puebla,21
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.2978660957649,Querétaro,22
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.0171888891882,Quintana Roo,23
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.1716700499688,San Luis Potosí,24
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23.9265005010929,Sinaloa,25
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.8648129933832,Sonora,26
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.1140761395341,Tabasco,27
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15.7700097690792,Tamaulipas,28
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.8630725640648,Tlaxcala,29
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,17.6338169880949,Baja California Sur,03
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.5142661465973,Veracruz,30
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.7557568449843,Yucatán,31
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.2783921037674,Zacatecas,32
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.8171999332661,Campeche,04
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20.2533110685093,Coahuila,05
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.7722251446607,Colima,06
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,55.0806667051102,Chiapas,07
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.2530401859453,Chihuahua,08
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.301018446544,Ciudad de México,09
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,39.1145648701484,Nacional,00
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.8885244609914,Aguascalientes,01
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,28.1794915869287,Durango,10
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,32.7469744807099,Guanajuato,11
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,19.7094253622009,Guerrero,12
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,51.1444608406387,Hidalgo,13
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,40.7504941999617,Jalisco,14
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.7216314840184,México,15
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.3379682564129,Michoacán,16
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.3721593363864,Morelos,17
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.2747456993646,Nayarit,18
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,36.4852495385614,Nuevo León,19
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,25.811895027635,Baja California,02
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.6926722145169,Oaxaca,20
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,63.2435374200116,Puebla,21
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.9341539847254,Querétaro,22
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.2359348940527,Quintana Roo,23
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,40.1754704139877,San Luis Potosí,24
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,19.5904527192871,Sinaloa,25
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.4025462174179,Sonora,26
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.9617787434224,Tabasco,27
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,18.8872715063963,Tamaulipas,28
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.3973180265002,Tlaxcala,29
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,22.0894444695158,Baja California Sur,03
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,31.7589284359517,Veracruz,30
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.3020652414185,Yucatán,31
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,14.7444952554249,Zacatecas,32
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.1366119141049,Campeche,04
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,21.9249401573008,Coahuila,05
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.2388988467652,Colima,06
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,47.56330618171,Chiapas,07
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.1818987346917,Chihuahua,08
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.3915900179586,Ciudad de México,09
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.4924742324612,Nacional,00
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.5442248298257,Aguascalientes,01
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24.3868145926704,Durango,10
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.0231527398672,Guanajuato,11
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.8799329926316,Guerrero,12
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.6238399852651,Hidalgo,13
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.8734737593717,Jalisco,14
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.2730294634714,México,15
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,30.9631787466344,Michoacán,16
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.521846728062,Morelos,17
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.0030079213846,Nayarit,18
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,30.9699853273041,Nuevo León,19
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,22.7462798286207,Baja California,02
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.7273057582045,Oaxaca,20
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.220762210204,Puebla,21
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.8281852449259,Querétaro,22
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.5408236041483,Quintana Roo,23
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.7750301191007,San Luis Potosí,24
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21.5997693015136,Sinaloa,25
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24.5913490025676,Sonora,26
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,33.7130324526233,Tabasco,27
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,17.5947789989601,Tamaulipas,28
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.9265828433013,Tlaxcala,29
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,23.4507200032589,Baja California Sur,03
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.8745870411129,Veracruz,30
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.580545279178,Yucatán,31
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.0937936023978,Zacatecas,32
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.2920274539215,Campeche,04
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,22.9091556168061,Coahuila,05
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.2669101039593,Colima,06
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.2840723190613,Chiapas,07
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21.8993174868939,Chihuahua,08
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32.7437040404423,Ciudad de México,09
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.6963351901433,Nacional,00
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.9670692125193,Aguascalientes,01
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.4905153770023,Durango,10
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,30.495039880056,Guanajuato,11
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,32.8476327498564,Guerrero,12
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,52.5707599589281,Hidalgo,13
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,33.9830346471536,Jalisco,14
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,36.2205180214883,México,15
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,33.499034977945,Michoacán,16
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,38.0892510634116,Morelos,17
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.5209547684594,Nayarit,18
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,28.6018776260617,Nuevo León,19
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,17.6357521300044,Baja California,02
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,45.5583339315886,Oaxaca,20
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,48.0167516627706,Puebla,21
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,45.3577561953707,Querétaro,22
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.7002779454139,Quintana Roo,23
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,24.3947378936479,Baja California Sur,03
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.358593960732,Campeche,04
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,25.6575609306088,Coahuila,05
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.2791815274359,Colima,06
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.1668586857622,Chiapas,07
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,22.2383588476403,Chihuahua,08
  230,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de robo (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.2109039773217,Ciudad de México,09
