indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,18.7140203108496,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,23.9176086627618,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,18.7678833188992,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,15.1195966841522,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,6.7520839683372,Guerrero,12
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,10.864054163357,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,22.1082237565738,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,16.5199077981799,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,10.5982447034659,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,13.9098234512773,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,19.3815828433653,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,34.9154238284836,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,26.4915709395817,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,9.99189411530621,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,8.79632258745578,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,24.6626553229598,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,22.978672840332,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,17.3096672266125,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,23.2147705189119,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,29.9707053227804,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,9.62630515920156,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,25.2401078998073,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,11.2576751954316,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,29.3886621522994,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,12.9308507500524,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,18.6870522527549,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,16.0241525337872,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,20.0468080084962,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,29.5537398141561,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,29.3538062762267,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,5.60817402961632,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,26.0308985144521,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2008,,,,,31.2946146792402,Ciudad de México,09
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,19.9443879829759,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,27.57209237105,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,18.6185736333806,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,16.9136382614793,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,7.49291874662323,Guerrero,12
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,13.6981667281064,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,23.017138091285,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,19.34246520019,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,12.2806098911863,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,17.2851880497766,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,20.889049090839,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,39.1469819157579,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,24.2421039194578,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,9.53894891054101,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,11.3376019259672,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,21.8296395758725,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,24.5572387347015,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,19.4560367356565,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,22.309047173958,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,28.4011134675593,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,11.5470391623533,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,24.7860928162975,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,12.9704336592384,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,31.9181232610203,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,14.2568801021313,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,19.2336717045106,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,14.5297173677392,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,20.2534892475481,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,33.7396013662936,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,26.6680628398464,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,6.12814851924899,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,25.4210418949594,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2010,,,,,31.6600157731368,Ciudad de México,09
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,19.786624829247,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,27.6311719733598,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,17.0385410909871,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,18.0714547394576,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,6.35866383496392,Guerrero,12
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,13.5330869713132,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,23.7903095392853,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,17.3701904632415,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,11.4575813858031,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,17.9023681584319,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,18.6022001242366,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,39.2325860565331,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,23.5439813409502,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,10.3438336515942,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,9.35031522698271,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,24.0262966186782,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,24.5980127214477,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,18.25132203362,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,23.8218902519457,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,29.6063993827819,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,13.3520870296013,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,26.0195852265836,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,12.162746679502,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,32.0165176675777,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,12.8165816559667,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,17.8687931653019,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,18.9527335018217,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,21.1624974812171,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,34.8949720541566,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,27.5761453726596,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,6.4078260763106,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,26.629522326631,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2012,,,,,32.1387757530386,Ciudad de México,09
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,20.5038922503642,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,31.0051175529948,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,21.760139498395,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,17.1948764695901,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,5.979086127131,Guerrero,12
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,14.782815539158,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,27.1284824748978,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,17.4196906319562,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,11.685716691803,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,15.8428174360204,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,23.5382190831928,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,42.4960576311695,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,26.5065225906164,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,7.89367606470584,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,10.4952714074532,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,24.9105001370696,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,23.7162567252965,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,18.9558835671104,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,23.3606958309917,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,31.3119086922052,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,10.6270674053602,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,26.4867328085943,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,10.8491446394453,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,29.774321231408,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,12.2097606389703,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,19.5060617303158,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,15.9532495030653,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,20.3630987818665,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,34.540923099561,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,26.1153972353797,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,6.03107416646064,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,27.8371058873147,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2014,,,,,35.6687047397217,Ciudad de México,09
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,23.961709,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,34.414873,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,25.781515,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,21.739171,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,9.177198,Guerrero,12
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,13.426974,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,29.949377,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,22.482289,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,13.054532,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,19.905323,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,25.930554,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,43.902335,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,36.089232,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,8.194723,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,14.241583,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,30.445507,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,28.696723,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,24.079583,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,31.3457,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,34.807246,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,12.728481,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,30.238743,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,13.3365,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,35.722505,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,14.776929,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,20.268205,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,18.000919,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,20.183661,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,36.400019,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,30.596914,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,6.704467,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,31.801,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2016,,,,,38.293715,Ciudad de México,09
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,23.680563,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,36.214266,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,25.738949,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,21.339274,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,7.886913,Guerrero,12
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,13.418152,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,29.92851,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,22.36328,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,15.598668,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,16.750549,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,26.64137,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,43.312537,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,33.688999,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,9.35533,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,13.468345,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,31.740117,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,29.093345,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,24.265572,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,30.375294,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,35.2854,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,12.432128,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,28.402327,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,15.875748,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,38.340651,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,12.179937,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,21.710324,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,17.42806,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,18.016485,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,37.8773,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,30.863603,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,6.773212,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,34.22254,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2018,,,,,36.254295,Ciudad de México,09
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,23.523747,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,35.711762,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,25.638067,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,20.715043,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,7.918623,Guerrero,12
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,15.95243,Hidalgo,13
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,30.479551,Jalisco,14
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,21.235055,México,15
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,16.29545,Michoacán,16
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,16.24024,Morelos,17
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,27.16015,Nayarit,18
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,39.881026,Nuevo León,19
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,35.214947,Baja California,02
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,10.650413,Oaxaca,20
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,12.203874,Puebla,21
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,29.573332,Querétaro,22
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,21.531419,Quintana Roo,23
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,23.384698,San Luis Potosí,24
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,31.731209,Sinaloa,25
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,33.81182,Sonora,26
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,14.488483,Tabasco,27
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,30.713066,Tamaulipas,28
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,13.046944,Tlaxcala,29
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,34.184918,Baja California Sur,03
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,13.714052,Veracruz,30
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,19.338915,Yucatán,31
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,20.207635,Zacatecas,32
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,21.275883,Campeche,04
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,38.595244,Coahuila,05
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,33.379401,Colima,06
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,7.1082,Chiapas,07
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,37.91206,Chihuahua,08
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2020,,,,,34.839465,Ciudad de México,09
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,27.0564554206,Nacional,00
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,37.1289143846,Aguascalientes,01
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,28.3619257107,Durango,10
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,24.5415406731,Guanajuato,11
  165,Porcentaje de la población no pobre y no vulnerable (estatal),Desarrollo Social,2022,,,,,10.0681496293,Guerrero,12
