indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,5.21820597009143,Nacional,00
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,3.48685854683485,Aguascalientes,01
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,3.32153477196315,Durango,10
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,3.66376369156496,Guanajuato,11
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,8.25682985011044,Guerrero,12
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,7.20136322576015,Hidalgo,13
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,3.38241948406142,Jalisco,14
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,8.31058530104245,México,15
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.9663007197627,Michoacán,16
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,6.36270871409605,Morelos,17
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.69323037822835,Nayarit,18
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,5.95809023652104,Nuevo León,19
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,3.28970627025235,Baja California,02
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,6.83626862566714,Oaxaca,20
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,6.04802427879597,Puebla,21
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.63147518992279,Querétaro,22
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,5.49089356107211,Quintana Roo,23
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.24921940674928,San Luis Potosí,24
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.15803575304215,Sinaloa,25
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,1.86408909021811,Sonora,26
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,8.94149746968517,Tabasco,27
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.61084917849473,Tamaulipas,28
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,7.83570098873079,Tlaxcala,29
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,2.53268824527404,Baja California Sur,03
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,6.03435088167615,Veracruz,30
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,5.93099989955876,Yucatán,31
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,2.51034448094985,Zacatecas,32
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.8663683538606,Campeche,04
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,3.64074542035416,Coahuila,05
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,3.64088493580765,Colima,06
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,7.12519877670884,Chiapas,07
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,1.84132161432075,Chihuahua,08
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2016,,,,,4.39932387960374,Ciudad de México,09
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,5.19363314021778,Nacional,00
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,2.95435786602044,Aguascalientes,01
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.09005434961584,Durango,10
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.95311201410722,Guanajuato,11
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,8.01433189793553,Guerrero,12
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,6.56225110149274,Hidalgo,13
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,2.99905843261669,Jalisco,14
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,8.37404396333217,México,15
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,4.35299652977677,Michoacán,16
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,7.32621977444278,Morelos,17
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,4.43648162509178,Nayarit,18
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,5.28197936881486,Nuevo León,19
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.01380309972998,Baja California,02
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,7.32809280486773,Oaxaca,20
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,5.55171060580212,Puebla,21
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,4.389395256314,Querétaro,22
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,5.51960824360292,Quintana Roo,23
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.73105985182138,San Luis Potosí,24
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.90345768780877,Sinaloa,25
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,1.93921144335372,Sonora,26
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,8.26511008470845,Tabasco,27
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.46545073761699,Tamaulipas,28
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,7.99214911742364,Tlaxcala,29
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,2.44797754587359,Baja California Sur,03
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,6.82711185558594,Veracruz,30
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,5.20551100595455,Yucatán,31
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,2.63793382759349,Zacatecas,32
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,4.57290829403639,Campeche,04
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.8505160151133,Coahuila,05
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,3.70066139258291,Colima,06
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,6.7859740597195,Chiapas,07
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,1.78228016525081,Chihuahua,08
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2018,,,,,5.02581320298907,Ciudad de México,09
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,3.380745854,Nacional,00
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.302700975,Aguascalientes,01
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.293278498,Durango,10
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.467664392,Guanajuato,11
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,5.600845897,Guerrero,12
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,3.571967982,Hidalgo,13
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.812862765,Jalisco,14
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,5.717967308,México,15
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.221745465,Michoacán,16
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,4.530802467,Morelos,17
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.995530016,Nayarit,18
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,3.424471477,Nuevo León,19
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.17120443,Baja California,02
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,4.604057947,Oaxaca,20
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,3.976298681,Puebla,21
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.996424617,Querétaro,22
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,3.598314972,Quintana Roo,23
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.539601645,San Luis Potosí,24
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.001128914,Sinaloa,25
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,1.231372957,Sonora,26
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,5.386728408,Tabasco,27
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.348693919,Tamaulipas,28
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,4.321894003,Tlaxcala,29
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,1.683008763,Baja California Sur,03
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,4.11398029,Veracruz,30
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.872876938,Yucatán,31
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,1.009730453,Zacatecas,32
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.227782516,Campeche,04
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.285568807,Coahuila,05
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,2.153614002,Colima,06
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,4.744951015,Chiapas,07
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,0.9494972353,Chihuahua,08
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2020,,,,,3.242294476,Ciudad de México,09
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.967,Nacional,00
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.456,Aguascalientes,01
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.994,Durango,10
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.635,Guanajuato,11
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,6.335,Guerrero,12
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,5.056,Hidalgo,13
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.018,Jalisco,14
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,6.621,México,15
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.23,Michoacán,16
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,5.735,Morelos,17
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.536,Nayarit,18
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.392,Nuevo León,19
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.42,Baja California,02
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,5.32,Oaxaca,20
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,4.739,Puebla,21
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.629,Querétaro,22
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,4.151,Quintana Roo,23
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.799,San Luis Potosí,24
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.133,Sinaloa,25
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.035,Sonora,26
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,7.603,Tabasco,27
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.373,Tamaulipas,28
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,5.868,Tlaxcala,29
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,1.804,Baja California Sur,03
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,4.942,Veracruz,30
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.885,Yucatán,31
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,1.504,Zacatecas,32
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.211,Campeche,04
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.768,Coahuila,05
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,2.481,Colima,06
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,5.185,Chiapas,07
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,1.236,Chihuahua,08
  251,Porcentaje del gasto trimestral total que corresponde a transporte público (estatal),Desarrollo Sustentable,2022,,,,,3.738,Ciudad de México,09
