indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,29.9528,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,39.6129,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,36.3313,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,57.7429,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,45.9392,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,29.8429,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,32.0627,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,41.5465,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,38.1955,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,35.1527,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,17.2789,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,13.36,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,58.2074,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,48.9707,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,30.6568,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,22.3499,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,46.1998,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,25.0958,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,23.8173,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,40.7772,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,26.9057,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,44.8571,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,15.8015,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,47.9011,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,44.6503,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,46.6123,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,39.6572,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,26.4646,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,23.5518,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,69.4668,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,24.5317,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2005,,,,,20.7421,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,31.4137,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,39.3122,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,36.2496,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,58.2743,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,47.3369,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,27.484,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,31.558,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,41.0525,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,35.2343,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,31.6729,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,15.3063,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,15.803,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,60.9022,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,48.5235,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,31.6929,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,21.5194,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,46.3503,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,24.4,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,22.6751,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,36.3954,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,26.7185,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,45.9586,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,12.2935,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,49.236,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,40.6419,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,46.0475,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,39.0986,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,25.672,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,22.2599,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,68.6569,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,21.9869,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2006,,,,,22.3465,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,32.8021,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,36.1452,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,37.1467,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,57.9745,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,46.5547,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,27.6563,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,32.209,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,42.0643,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,40.0967,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,31.2817,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,16.1043,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,15.7505,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,60.0982,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,48.4701,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,30.9405,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,19.7821,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,47.2083,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,24.2272,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,23.7221,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,36.0631,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,28.9783,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,46.8577,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,11.1744,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,48.2388,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,40.6909,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,48.0048,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,39.0718,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,27.9129,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,21.5054,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,65.6291,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,23.3447,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2007,,,,,22.9385,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,35.1798,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,41.6641,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,43.8326,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,60.2617,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,48.9213,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,30.3755,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,35.0825,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,41.4806,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,44.236,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,32.2477,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,20.3079,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,19.4249,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,61.4293,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,53.3578,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,34.1105,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,22.4967,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,50.6762,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,25.6837,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,26.6952,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,38.9978,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,31.3201,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,51.5782,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,15.0836,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,48.2834,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,41.3373,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,50.4017,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,39.984,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,30.0006,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,20.4717,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,68.0271,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,29.8249,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2008,,,,,25.6754,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,39.3145,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,45.4444,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,44.4603,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,60.0024,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,50.1804,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,33.2932,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,35.3788,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,38.5484,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,43.9391,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,34.0075,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,22.6279,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,23.1488,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,63.093,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,52.9402,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,38.815,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,27.4375,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,50.1375,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,24.9461,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,27.0273,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,40.0736,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,32.5397,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,55.7872,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,24.4624,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,47.0931,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,40.587,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,51.6707,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,38.4444,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,33.9164,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,24.7144,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,66.3786,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,32.3258,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2009,,,,,30.1553,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,41.1592,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,44.0634,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,44.2901,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,63.806,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,48.8543,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,32.0049,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,33.7715,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,42.8717,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,44.1459,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,32.6212,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,24.6154,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,26.5955,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,62.3603,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,51.8542,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,40.8456,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,28.3739,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,53.0489,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,30.1013,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,31.9047,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,42.8138,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,35.698,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,57.1028,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,20.2409,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,50.9873,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,41.704,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,54.7648,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,39.9329,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,36.255,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,25.1462,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,68.7384,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,39.0961,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2010,,,,,31.8836,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,43.9454,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,42.1767,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,45.7602,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,64.6849,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,47.5956,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,30.9327,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,34.2792,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,39.421,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,45.5982,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,35.3851,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,26.4085,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,25.9206,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,61.0883,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,53.7017,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,39.6604,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,28.3829,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,54.7857,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,31.7027,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,30.0849,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,43.2916,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,40.0563,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,51.8051,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,18.4737,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,49.4355,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,41.7953,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,58.0285,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,38.7316,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,31.1133,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,25.5871,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,67.5396,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,38.5859,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2011,,,,,28.8281,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,43.2368,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,41.3121,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,44.694,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,68.1654,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,49.288,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,32.8191,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,37.3176,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,46.8254,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,47.0939,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,38.2827,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,29.096,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,25.4723,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,62.2978,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,53.7496,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,43.3765,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,30.7601,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,54.7873,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,28.7262,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,32.9335,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,44.1179,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,39.0713,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,54.7136,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,20.3776,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,48.3077,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,43.2329,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,56.671,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,38.7025,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2012,,,,,32.4953,Coahuila,05
