indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,3.22786037825417,Nacional,00
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,1.08288886843768,Aguascalientes,01
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,7.34214734500764,Durango,10
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,2.00067345621353,Guanajuato,11
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,14.1937819661905,Guerrero,12
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,5.56505020198139,Hidalgo,13
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,1.10509200877553,Jalisco,14
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,1.59830242158503,México,15
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.994709078289468,Michoacán,16
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,2.99244853981322,Morelos,17
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,5.39960410465125,Nayarit,18
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.289908391342791,Nuevo León,19
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.676646912708103,Baja California,02
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,11.0117406112963,Oaxaca,20
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,2.53866550164496,Puebla,21
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.948332192318533,Querétaro,22
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.94498356708357,Quintana Roo,23
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,2.82176371917498,San Luis Potosí,24
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,1.00528165842511,Sinaloa,25
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,1.28925400829169,Sonora,26
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,4.46446069803027,Tabasco,27
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.231111874541055,Tamaulipas,28
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,6.46113755817462,Tlaxcala,29
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,2.05720195941093,Baja California Sur,03
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.460009759456575,Veracruz,30
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,2.67813821531713,Yucatán,31
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,7.5531343229147,Zacatecas,32
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,2.44539261694202,Campeche,04
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,1.11341092629208,Coahuila,05
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.19067898021709,Colima,06
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,10.8795810374139,Chiapas,07
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.863060840081932,Chihuahua,08
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2016,,,,,0.092938762109934,Ciudad de México,09
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,2.94161920777628,Nacional,00
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.994344427958833,Aguascalientes,01
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,7.43409109441649,Durango,10
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,1.83280811505099,Guanajuato,11
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,12.3161728797139,Guerrero,12
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,4.99458984750427,Hidalgo,13
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,1.14031920664142,Jalisco,14
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,1.58642841730595,México,15
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.895671071063455,Michoacán,16
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,3.27278194629769,Morelos,17
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,4.62798208060713,Nayarit,18
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.264926962841487,Nuevo León,19
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.679023478301673,Baja California,02
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,8.26482162696766,Oaxaca,20
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,2.5009375306466,Puebla,21
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.849187578481265,Querétaro,22
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.822399773429591,Quintana Roo,23
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,2.00836083525563,San Luis Potosí,24
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.968395916795699,Sinaloa,25
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,1.33168325293335,Sonora,26
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,5.15841736041256,Tabasco,27
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.215877706748897,Tamaulipas,28
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,7.75784172686117,Tlaxcala,29
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,1.4389335853867,Baja California Sur,03
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.494156893451268,Veracruz,30
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,2.43954717979542,Yucatán,31
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,5.89373307003137,Zacatecas,32
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,3.00140073405958,Campeche,04
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,1.05517903106729,Coahuila,05
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.165602066329226,Colima,06
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,8.79916118608673,Chiapas,07
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.833370180809343,Chihuahua,08
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2017,,,,,0.093667885588257,Ciudad de México,09
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,2.72524038382682,Nacional,00
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.12206502943327,Aguascalientes,01
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,7.00776987255524,Durango,10
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.82679028026688,Guanajuato,11
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,8.33000586162854,Guerrero,12
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,5.54090432099874,Hidalgo,13
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.05005511989396,Jalisco,14
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.60949681441291,México,15
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.960873853277582,Michoacán,16
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,3.2199030502469,Morelos,17
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,4.46725023121034,Nayarit,18
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.277369027953461,Nuevo León,19
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.668024790171454,Baja California,02
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,7.29189113224092,Oaxaca,20
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,2.63568656126164,Puebla,21
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.895937900202419,Querétaro,22
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.897833208392697,Quintana Roo,23
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,2.27854692276662,San Luis Potosí,24
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.0581274807659,Sinaloa,25
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.15829651624936,Sonora,26
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,5.0928082092323,Tabasco,27
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.191299318501123,Tamaulipas,28
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,7.10264587563048,Tlaxcala,29
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.40855402278574,Baja California Sur,03
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.502008688993559,Veracruz,30
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,2.03039093631387,Yucatán,31
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,2.68319532189695,Zacatecas,32
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,4.02379966243967,Campeche,04
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,1.08660544061079,Coahuila,05
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.146465070928324,Colima,06
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,9.69768455373362,Chiapas,07
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.851892807259018,Chihuahua,08
  241,Transferencias federales recibidas por el Estado de Nuevo León como porcentaje de los ingresos tributarios federales recaudados en el estado,Finanzas Públicas,2018,,,,,0.093514400203995,Ciudad de México,09
