indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,59.3881556653814,Aguascalientes,01
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,49.8694623362043,Durango,10
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,55.1123067660276,Guanajuato,11
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,24.1300497992985,Guerrero,12
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,35.3807468326723,Hidalgo,13
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,69.8731451122593,Jalisco,14
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,50.6119721311731,México,15
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,39.3174627090977,Michoacán,16
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,57.8272798600318,Morelos,17
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,33.3037865161244,Nayarit,18
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,67.2494597066637,Nuevo León,19
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,51.6425876997113,Baja California,02
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,27.0262312365777,Oaxaca,20
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,46.9707353057301,Puebla,21
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,83.9216333174869,Querétaro,22
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,43.0751180885492,Quintana Roo,23
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,52.4221035383893,San Luis Potosí,24
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,48.306266375867,Sinaloa,25
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,54.3590970531871,Sonora,26
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,26.3819491526752,Tabasco,27
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,48.5349488909068,Tamaulipas,28
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,32.4014008934331,Tlaxcala,29
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,42.9256481073476,Baja California Sur,03
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,33.3154100151327,Veracruz,30
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,52.9954115481105,Yucatán,31
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,30.416339151231,Zacatecas,32
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,28.7713249907602,Campeche,04
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,53.8278689119756,Coahuila,05
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,44.7550640871323,Colima,06
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,32.5102654020436,Chiapas,07
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,58.999415276155,Chihuahua,08
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2017,,,,,92.4742128405416,Ciudad de México,09
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,42.8333248016613,Aguascalientes,01
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,47.0384276324463,Durango,10
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,47.6029635767655,Guanajuato,11
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,19.1459003568193,Guerrero,12
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,30.143771074511,Hidalgo,13
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,69.3969107168077,Jalisco,14
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,42.4099027534304,México,15
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,42.3659435375743,Michoacán,16
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,47.3943575963413,Morelos,17
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,37.8965973383997,Nayarit,18
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,51.3292072100682,Nuevo León,19
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,41.3176130131034,Baja California,02
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,23.3019465737427,Oaxaca,20
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,42.5385100432147,Puebla,21
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,74.4977034134939,Querétaro,22
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,42.286322498854,Quintana Roo,23
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,39.7397328078241,San Luis Potosí,24
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,48.3621600940524,Sinaloa,25
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,52.2504518002815,Sonora,26
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,31.6218645459112,Tabasco,27
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,38.2620081455417,Tamaulipas,28
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,26.2504483148929,Tlaxcala,29
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,37.7345864922096,Baja California Sur,03
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,27.0505449413308,Veracruz,30
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,44.8287516405387,Yucatán,31
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,36.8307769584261,Zacatecas,32
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,28.2171502774732,Campeche,04
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,39.9969076545716,Coahuila,05
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,24.4437170106775,Colima,06
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,27.7441888540689,Chiapas,07
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,53.457282978418,Chihuahua,08
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2018,,,,,94.1736201204523,Ciudad de México,09
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,54.3924195291823,Aguascalientes,01
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,56.5184228569218,Durango,10
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,59.3055828893349,Guanajuato,11
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,24.9557855360838,Guerrero,12
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,43.2776522128558,Hidalgo,13
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,77.3369519851857,Jalisco,14
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,49.7990712147738,México,15
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,43.2811918455452,Michoacán,16
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,58.3765434765394,Morelos,17
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,38.3712990893207,Nayarit,18
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,70.8199797281313,Nuevo León,19
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,54.1069247642554,Baja California,02
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,29.3194749133474,Oaxaca,20
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,52.2873260391214,Puebla,21
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,71.239707159623,Querétaro,22
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,48.0818807023385,Quintana Roo,23
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,54.3101022645885,San Luis Potosí,24
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,56.1954724450387,Sinaloa,25
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,57.789914489422,Sonora,26
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,26.332796198274,Tabasco,27
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,56.3042181652582,Tamaulipas,28
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,38.8891823152339,Tlaxcala,29
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,44.9726407164792,Baja California Sur,03
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,39.3978774891457,Veracruz,30
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,50.4966299968797,Yucatán,31
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,31.9967150744206,Zacatecas,32
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,26.0937271956762,Campeche,04
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,68.3042884973057,Coahuila,05
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,37.6413580716088,Colima,06
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,31.5451235207301,Chiapas,07
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,66.4413754895048,Chihuahua,08
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2019,,,,,91.8594949853647,Ciudad de México,09
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,56.1493576004796,Aguascalientes,01
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,53.6357746693578,Durango,10
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,57.2910297712037,Guanajuato,11
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,29.9792241825917,Guerrero,12
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,53.2916659245197,Hidalgo,13
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,79.3995677139965,Jalisco,14
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,50.2817105097381,México,15
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,40.6909437859218,Michoacán,16
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,58.1591073659195,Morelos,17
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,44.3472398686315,Nayarit,18
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,72.2334874078823,Nuevo León,19
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,56.1542710973909,Baja California,02
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,31.7816359131337,Oaxaca,20
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,49.6999013172679,Puebla,21
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,86.9782563309769,Querétaro,22
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,41.0453838229478,Quintana Roo,23
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,60.7163976225444,San Luis Potosí,24
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,61.538466553427,Sinaloa,25
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,60.6616512164398,Sonora,26
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,31.0701569583944,Tabasco,27
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,52.7836633517986,Tamaulipas,28
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,39.8097511896919,Tlaxcala,29
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,43.6261822663866,Baja California Sur,03
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,37.4042927104071,Veracruz,30
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,44.8442464617222,Yucatán,31
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,34.5312873566326,Zacatecas,32
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,26.3119696405996,Campeche,04
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,81.0841627827633,Coahuila,05
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,40.5347459720023,Colima,06
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,32.7950272425589,Chiapas,07
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,62.4166153799738,Chihuahua,08
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2020,,,,,89.5973724891404,Ciudad de México,09
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,59.5106299746713,Aguascalientes,01
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,51.386922553136,Durango,10
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,62.0652446363961,Guanajuato,11
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,24.8917581352479,Guerrero,12
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,42.7263134203088,Hidalgo,13
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,81.2395626280651,Jalisco,14
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,46.086688870356,México,15
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,36.7030636578289,Michoacán,16
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,46.9635746544965,Morelos,17
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,41.3763203085249,Nayarit,18
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,72.8847638481999,Nuevo León,19
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,57.3558773962669,Baja California,02
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,27.3649187303772,Oaxaca,20
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,53.7286885655527,Puebla,21
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,88.1743774915859,Querétaro,22
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,45.084365013019,Quintana Roo,23
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,60.511123861471,San Luis Potosí,24
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,64.7499030686411,Sinaloa,25
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,59.8149061759839,Sonora,26
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,26.8168317933909,Tabasco,27
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,49.4278381613383,Tamaulipas,28
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,38.6749849767681,Tlaxcala,29
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,43.7260308973335,Baja California Sur,03
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,36.7189230272721,Veracruz,30
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,45.6038310405625,Yucatán,31
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,36.7752744618575,Zacatecas,32
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,38.5813770062828,Campeche,04
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,80.4610410948152,Coahuila,05
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,39.2391428040591,Colima,06
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,26.6732893814125,Chiapas,07
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,57.2731129904192,Chihuahua,08
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2021,,,,,95.1563361066713,Ciudad de México,09
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,48.0400031965825,Aguascalientes,01
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,41.1659716767678,Durango,10
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,53.5401034600958,Guanajuato,11
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,13.0691195667243,Guerrero,12
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,34.9755296475423,Hidalgo,13
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,68.913388892221,Jalisco,14
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,34.8692929955749,México,15
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,23.4452519171973,Michoacán,16
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,37.6782360572775,Morelos,17
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,25.4106771470955,Nayarit,18
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,64.0335806855789,Nuevo León,19
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,40.9797852504832,Baja California,02
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,16.7456245327282,Oaxaca,20
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,36.285396726779,Puebla,21
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,67.6506555289143,Querétaro,22
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,21.3399418930295,Quintana Roo,23
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,46.9841793260758,San Luis Potosí,24
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,44.7686748811892,Sinaloa,25
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,52.8734909215389,Sonora,26
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,50.5122989907574,Tabasco,27
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,41.6681782261329,Tamaulipas,28
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,26.5170168846512,Tlaxcala,29
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,27.9230514753508,Baja California Sur,03
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,27.1997756746126,Veracruz,30
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,38.8446017605319,Yucatán,31
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,26.7104143612551,Zacatecas,32
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,52.2733362667067,Campeche,04
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,54.4350757070301,Coahuila,05
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,20.1257011570729,Colima,06
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,16.5287932707784,Chiapas,07
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,50.7245270193766,Chihuahua,08
  999,Subíndice de Innovación del Índice de competitividad estatal (estatal),Desarrollo Económico,2022,,,,,68.8140729682511,Ciudad de México,09
