indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Número de unidades económicas,Micro,88.8271882098146,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Personal ocupado total,Micro,19.376262843237,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Producción bruta total,Micro,8.10197106738212,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Valor agregado censal bruto,Micro,12.4663453556582,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Formación bruta de capital fijo,Micro,5.14409149154263,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Remuneraciones totales,Micro,7.16745489937503,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Número de unidades económicas,Pequeñas,8.24111246104273,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Personal ocupado total,Pequeñas,14.8992912833675,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Producción bruta total,Pequeñas,8.91051248773039,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Valor agregado censal bruto,Pequeñas,11.6043438300405,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Formación bruta de capital fijo,Pequeñas,7.88126105513687,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Remuneraciones totales,Pequeñas,10.6838827354663,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Número de unidades económicas,Medianas,2.260181712535,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Personal ocupado total,Medianas,20.5818294700839,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Producción bruta total,Medianas,18.4654763987628,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Valor agregado censal bruto,Medianas,20.0731964045271,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Formación bruta de capital fijo,Medianas,17.2050680381635,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Remuneraciones totales,Medianas,19.3928159220672,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Número de unidades económicas,Grandes,0.671517616607681,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Personal ocupado total,Grandes,45.1426164033116,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Producción bruta total,Grandes,64.5220400461246,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Valor agregado censal bruto,Grandes,55.8561144097742,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Formación bruta de capital fijo,Grandes,69.769579415157,Nuevo León,19
  30,Distribución porcentual de variables seleccionadas de las empresas de Nuevo León (estatal),Desarrollo Económico,2019,,,Remuneraciones totales,Grandes,62.7558464430915,Nuevo León,19
