indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2009-2010,,,53.1,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2010-2011,,,49.4,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2011-2012,,,51.0,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2012-2013,,,55.5,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2013-2014,,,58.7,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2014-2015,,,59.8,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2015-2016,,,70.6,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2016-2017,,,62.4,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2017-2018,,,61.4,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2018-2019,,,64.3,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2019-2020,,,61.2,Nuevo León,19
  967,Tasa de eficiencia terminal de hombres en educación media superior (estatal),Educación,,,2020-2021,,,65.9,Nuevo León,19
