indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2009-2010,,,88.2,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2010-2011,,,88.9,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2011-2012,,,88.7,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2012-2013,,,89.2,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2013-2014,,,89.4,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2014-2015,,,90.4,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2015-2016,,,91.2,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2016-2017,,,91.4,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2017-2018,,,92.6,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2018-2019,,,92.9,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2019-2020,,,95.1,Nuevo León,19
  968,Tasa de eficiencia terminal de mujeres en educación secundaria (estatal),Educación,,,2020-2021,,,97.6,Nuevo León,19
