indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,89.573091448044,Nacional,00
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,92.8356335456471,Aguascalientes,01
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,92.0574132103141,Durango,10
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,90.4870121968725,Guanajuato,11
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,79.426043054507,Guerrero,12
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,90.9443719276478,Hidalgo,13
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,94.283926701044,Jalisco,14
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,88.861740429998,México,15
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,87.9261481240153,Michoacán,16
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,83.9641236957337,Morelos,17
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,86.1731810261902,Nayarit,18
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,93.3796372080287,Nuevo León,19
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,81.4429228393045,Baja California,02
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,86.8308591134443,Oaxaca,20
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,85.4650292789248,Puebla,21
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,79.9105411235028,Querétaro,22
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,89.3847766726359,Quintana Roo,23
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,88.6061150550113,San Luis Potosí,24
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,95.7154509967509,Sinaloa,25
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,90.1843264251634,Sonora,26
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,89.9209092517075,Tabasco,27
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,91.1746999101371,Tamaulipas,28
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,84.159775569645,Tlaxcala,29
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,90.8583313115787,Baja California Sur,03
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,84.6095498882469,Veracruz,30
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,93.125944161064,Yucatán,31
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,90.1400387975509,Zacatecas,32
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,84.1971153637103,Campeche,04
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,94.6554116761949,Coahuila,05
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,89.8024180325532,Colima,06
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,90.3899147047979,Chiapas,07
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,93.3187805528605,Chihuahua,08
  985,Población privada de la libertad que realiza de manera regular actividades (de esparcimiento y/o culto religioso) en el centro penitenciario (estatal),Seguridad y Justicia,2021,,,,,93.6617470137864,Ciudad de México,09
