indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,81.51688983,Nacional,00
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,87.55169458,Aguascalientes,01
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,87.77178786,Durango,10
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,83.76347607,Guanajuato,11
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,85.61011363,Guerrero,12
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,80.90126959,Hidalgo,13
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,82.07244591,Jalisco,14
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,77.14372673,México,15
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,84.44212955,Michoacán,16
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,79.76570209,Morelos,17
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,85.3623301,Nayarit,18
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,78.60743832,Nuevo León,19
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,84.14112954,Baja California,02
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,82.44261475,Oaxaca,20
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,83.2787026,Puebla,21
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,82.31202127,Querétaro,22
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,86.58748149,Quintana Roo,23
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,84.72661195,San Luis Potosí,24
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,83.00305573,Sinaloa,25
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,85.59618559,Sonora,26
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,83.08926827,Tabasco,27
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,83.27925957,Tamaulipas,28
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,81.61305189,Tlaxcala,29
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,87.27427076,Baja California Sur,03
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,83.4432001,Veracruz,30
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,84.36853071,Yucatán,31
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,87.369818,Zacatecas,32
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,84.40643706,Campeche,04
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,82.45386621,Coahuila,05
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,67.63806094,Colima,06
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,84.7914661,Chiapas,07
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,86.55386032,Chihuahua,08
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,83.52660054,Ciudad de México,09
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,83.4306362995086,Nacional,00
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,89.3886319701502,Aguascalientes,01
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,88.007922367218,Durango,10
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,85.4545529154447,Guanajuato,11
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,87.8750763608337,Guerrero,12
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,80.5870046665312,Hidalgo,13
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,83.3017736631703,Jalisco,14
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,78.9702801472814,México,15
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,86.3146913769151,Michoacán,16
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,80.1906122928612,Morelos,17
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,88.1131062251062,Nayarit,18
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,80.2483455860248,Nuevo León,19
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,83.7513528152092,Baja California,02
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,84.31903340725,Oaxaca,20
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,84.4325986414546,Puebla,21
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,82.2377309171418,Querétaro,22
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,89.3158190850544,Quintana Roo,23
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,85.9921368335339,San Luis Potosí,24
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,86.7341450778242,Sinaloa,25
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,88.137447317426,Sonora,26
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,87.2685340202377,Tabasco,27
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,86.8822918577354,Tamaulipas,28
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,84.0114769244652,Tlaxcala,29
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,90.5382770308388,Baja California Sur,03
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,85.4478461312071,Veracruz,30
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,86.606505968332,Yucatán,31
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,86.8098238832445,Zacatecas,32
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,86.4728994311772,Campeche,04
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,88.2942919604519,Coahuila,05
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,89.9286297472185,Colima,06
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,86.0741212198223,Chiapas,07
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,87.607181138577,Chihuahua,08
  195,Porcentaje de la población que se traslada a su lugar de estudio en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,69.258111842258,Ciudad de México,09
