indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.551874,Nacional,00
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,11.537379,Aguascalientes,01
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,10.807231,Durango,10
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.55296,Guanajuato,11
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,3.352003,Guerrero,12
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,5.632207,Hidalgo,13
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.961903,Jalisco,14
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,10.027669,México,15
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,4.956707,Michoacán,16
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.054624,Morelos,17
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,6.432134,Nayarit,18
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,9.214289,Nuevo León,19
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.727644,Baja California,02
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,2.03733,Oaxaca,20
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,5.60516,Puebla,21
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,8.592017,Querétaro,22
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,6.339668,Quintana Roo,23
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.242737,San Luis Potosí,24
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.596931,Sinaloa,25
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,8.36888,Sonora,26
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,3.126507,Tabasco,27
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,10.524704,Tamaulipas,28
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,9.084053,Tlaxcala,29
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.288538,Baja California Sur,03
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,4.687732,Veracruz,30
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.017043,Yucatán,31
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,9.927106,Zacatecas,32
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,5.589718,Campeche,04
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,3.608898,Coahuila,05
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,12.812724,Colima,06
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,7.407952,Chiapas,07
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,16.018196,Chihuahua,08
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2016,,,,,6.734527,Ciudad de México,09
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,7.978429,Nacional,00
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,11.981576,Aguascalientes,01
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,12.296941,Durango,10
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,7.81536,Guanajuato,11
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,4.033096,Guerrero,12
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,5.324716,Hidalgo,13
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,8.29063,Jalisco,14
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,9.5939,México,15
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,5.257267,Michoacán,16
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,5.889905,Morelos,17
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,5.960256,Nayarit,18
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,11.95611,Nuevo León,19
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,8.80155,Baja California,02
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,2.912154,Oaxaca,20
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,6.325677,Puebla,21
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,7.078786,Querétaro,22
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,5.892462,Quintana Roo,23
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,7.484657,San Luis Potosí,24
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,6.978718,Sinaloa,25
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,9.126138,Sonora,26
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,3.3072,Tabasco,27
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,13.872786,Tamaulipas,28
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,9.450399,Tlaxcala,29
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,5.34614,Baja California Sur,03
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,6.95593,Veracruz,30
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,7.337828,Yucatán,31
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,9.35907,Zacatecas,32
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,5.93477,Campeche,04
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,2.96585,Coahuila,05
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,11.74299,Colima,06
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,8.607704,Chiapas,07
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,14.573972,Chihuahua,08
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2018,,,,,6.213343,Ciudad de México,09
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,8.862106,Nacional,00
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,11.075317,Aguascalientes,01
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,12.377307,Durango,10
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,8.385573,Guanajuato,11
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,4.009203,Guerrero,12
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,6.459086,Hidalgo,13
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,9.753499,Jalisco,14
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,11.801046,México,15
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,5.335826,Michoacán,16
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,9.101637,Morelos,17
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,7.059254,Nayarit,18
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,11.316639,Nuevo León,19
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,7.923075,Baja California,02
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,2.433554,Oaxaca,20
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,7.508847,Puebla,21
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,8.5875,Querétaro,22
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,9.493453,Quintana Roo,23
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,8.680041,San Luis Potosí,24
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,8.152087,Sinaloa,25
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,10.186074,Sonora,26
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,5.171957,Tabasco,27
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,13.365967,Tamaulipas,28
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,9.424554,Tlaxcala,29
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,8.247856,Baja California Sur,03
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,5.934537,Veracruz,30
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,9.068806,Yucatán,31
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,8.520285,Zacatecas,32
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,7.159724,Campeche,04
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,3.282652,Coahuila,05
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,12.343385,Colima,06
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,11.207568,Chiapas,07
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,14.550878,Chihuahua,08
  876,Porcentaje de población vulnerable por ingresos (estatal),Desarrollo Social,2020,,,,,7.08142,Ciudad de México,09
