indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,39.18,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,28.36,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,33.4,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,33.53,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,23.1,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,33.77,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,45.72,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,28.3,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,32.18,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,38.62,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,46.37,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,49.47,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,43.6,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,26.39,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,25.99,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,28.08,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,15.35,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,38.32,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,47.46,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,54.8,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,31.33,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,50.2,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,21.82,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,38.06,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,42.91,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,50.71,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,39.93,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,34.84,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,51.09,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,42.94,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,21.35,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,51.94,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,65.38,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,40.14,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,26.69,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,41.85,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,33.03,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,22.72,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,30.46,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,48.07,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,29.77,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,34.26,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,43.32,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,49.33,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,52.21,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,44.21,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,26.97,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,29.37,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,30.49,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,17.22,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,36.2,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,45.37,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,60.31,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,28.42,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,52.01,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,22.39,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,37.57,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,41.3,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,49.38,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,41.08,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,27.85,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,46.09,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,48.34,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,23.28,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,57.14,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,66.86,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,39.62,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,29.32,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,34.48,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,32.8,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,24.37,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,28.15,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,46.71,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,30.48,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,32.85,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,34.42,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,46.18,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,54.24,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,44.75,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,26.87,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,27.84,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,26.95,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,15.5,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,41.32,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,47.48,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,57.83,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,24.37,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,54.51,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,15.75,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,36.43,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,37.19,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,52.69,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,41.04,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,33.32,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,51.41,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,54.82,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,19.97,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,57.95,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,66.97,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,40.02,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,32.76,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,38.61,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,31.72,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,24.08,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,30.16,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,45.96,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,29.58,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,32.87,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,36.76,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,41.92,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,52.75,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,43.48,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,26.16,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,28.03,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,29.72,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,11.76,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,37.24,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,46.75,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,60.36,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,31.51,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,48.63,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,20.67,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,37.9,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,40.27,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,53.76,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,41.22,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,30.43,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,52.65,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,48.69,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,23.13,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,59.99,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,69.51,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,41.88,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,30.62,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,41.58,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,37.97,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,24.65,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,39.77,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,48.96,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,30.31,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,38.34,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,38.66,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,47.36,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,55.74,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,45.84,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,30.15,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,27.29,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,24.83,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,11.44,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,38.72,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,54.22,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,61.91,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,30.2,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,47.94,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,21.93,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,40.1,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,41.76,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,48.75,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,44.18,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,29.26,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,50.1,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,54.08,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,23.65,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,62.19,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,71.42,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,43.39,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,28.76,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,47.6,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,40.75,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,26.2,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,37.77,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,47.26,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,31.16,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,41.08,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,45.32,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,45.84,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,59.04,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,41.79,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,29.19,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,28.87,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,35.67,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,16.51,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,41.61,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,53.19,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,63.47,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,30.9,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,50.82,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,19.58,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,35.32,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,46.63,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,59.57,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,43.34,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,30.28,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,50.71,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,54.76,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,24.05,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,65.07,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,72.2,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,42.23,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,27.9,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,44.12,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,37.66,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,25.54,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,39.31,Hidalgo,13
