indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,57.0192622288855,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,56.4642354046017,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,49.2887941715815,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,54.3523683943605,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,57.5691250623372,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,53.2621379822483,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,60.6489172241428,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,58.5065768119078,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,59.1662638268832,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,63.3651377924154,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,60.8188375053033,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,53.3754840478394,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,52.0116661681125,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,64.8464671085877,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,68.6666290380237,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,53.0234914202495,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,54.3547143958208,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,61.1583769633508,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,60.3467035956279,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,53.9477796403103,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,74.306819773141,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,68.6152315749437,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,61.5622014843118,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,50.8116649906623,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,64.1183947702924,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,52.2201228153047,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,56.4364746280046,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,55.3516495173438,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,58.8484030589294,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,61.527187454199,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,57.1397177320897,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,53.43539637004,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2000-2001,,,43.8652102689053,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,57.1848362476372,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,57.300403852128,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,49.7885622231172,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,53.8872403560831,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,60.5378600038146,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,56.3666643536188,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,67.2301787607712,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,55.5321228331876,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,63.8665260118816,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,64.2504279775006,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,57.8984385989591,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,51.836148169174,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,52.9152339662132,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,57.2502267720617,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,74.6787244169443,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,54.5546378275596,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,52.5430067314884,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,65.4990059642147,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,56.3449865901285,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,51.9206054548051,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,75.3123639165243,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,68.9848355967501,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,65.7258958256372,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,54.677936461673,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,63.3634814523529,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,53.3161706955232,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,57.0875912408759,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,56.6550005302789,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,55.962011959198,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,59.9709724238026,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,59.9813602473177,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,50.9495185914144,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2001-2002,,,43.6733081221426,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,59.2584716168856,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,56.9115913555992,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,52.1399638865844,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,52.3280356466365,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,59.1962460022021,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,55.7058630854897,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,56.0782924935642,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,56.3193761416327,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,66.3287611344882,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,68.6715409021934,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,59.4729868982776,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,50.7929223395033,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,57.5662560656962,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,58.77067641859,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,75.0324512366085,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,52.3780722494089,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,57.6341983647352,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,65.6198219721783,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,57.6166385609893,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,56.4373948021567,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,73.786094531376,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,66.7832354511479,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,63.5739075005312,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,57.6506729081334,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,66.0355681644998,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,51.1372713895312,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,59.67267245711,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,58.0523964256702,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,60.5960070463887,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,62.0297585626053,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,74.9785407725322,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,53.056814039473,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2002-2003,,,53.2977665250023,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,58.4012938553559,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,58.4506528557882,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,55.6729829135435,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,54.601921757035,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,65.6929978343818,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,56.8716757351593,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,55.8736813632675,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,55.6316704543235,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,55.4316571989621,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,70.0017051752068,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,59.2942446528574,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,53.8649007512984,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,54.1772395850063,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,55.5052020169784,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,66.2919874037789,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,55.4940984739987,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,56.1583346475319,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,64.6603719960843,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,59.0871314845595,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,55.9322033898305,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,66.3674841653409,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,64.0091004721481,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,62.6671990417249,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,53.3191715347849,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,64.0348429895533,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,52.4613546123897,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,62.360594795539,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,54.0059615210911,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,62.7198428971612,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,60.8478466315647,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,77.3601418216906,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,52.4367555029357,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2003-2004,,,51.1038093050918,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,58.01510386733,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,56.3546316964286,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,54.3305705389642,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,53.7269249958423,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,64.761639957535,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,54.4120434299949,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,56.9138463175819,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,55.6049560495605,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,53.961984156428,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,55.1107200469277,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,62.0457424818297,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,53.2303255722502,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,53.7788170399017,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,58.4988219454729,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,71.0483870967742,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,62.3236431189436,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,56.830684596577,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,64.588000995768,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,61.2444153862918,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,57.4859151001283,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,62.6310179427962,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,63.5467980295566,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,61.4258642096321,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,53.0624922350603,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,62.4179638199411,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,52.0429787708666,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,57.9735313491826,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,53.937842133145,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,60.1487778958555,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,63.1345490389354,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,70.2150637743227,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,51.4744758432088,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2004-2005,,,51.0675853721577,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,58.2515864138516,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,61.781370923162,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,56.3511378677255,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,54.7807576319567,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,61.0204572803851,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,55.5626208833426,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,57.9684314454603,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,56.3403458581912,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,60.0441133630197,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,58.7007547033546,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,58.5335677541186,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,54.351811571686,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,49.8990650233744,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,54.1929567131328,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,67.8316891483793,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,59.2037037037037,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,57.3545706371191,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,65.0823543478911,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,62.2740360676322,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,55.8142058711813,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,63.100475101179,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,61.1864092090605,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,65.4403938265035,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,52.4445504412115,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,65.4860762427098,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,53.4487092025421,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,56.6685236768802,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,57.6126163912423,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,57.7509913600672,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,65.51513671875,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,62.7103990966513,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,53.5008317310808,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2005-2006,,,53.1879287880004,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,58.0173617282181,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,58.621600211249,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,55.955340043193,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,56.0896762409685,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,63.5117886472557,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,56.3130596340928,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,56.3786163048794,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,56.300682491064,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,59.7439231328647,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,57.8559796077321,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,61.2786414434663,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,51.109813981352,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,53.0514015083267,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,58.3277241791938,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,67.1560319042871,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,62.3341456810181,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,56.4414471196269,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,61.7398769494921,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,62.2537135804646,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,54.4673398462086,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,60.4568934559819,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,61.8118466898955,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,64.7186717617604,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,50.6160506160506,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,65.3091652444628,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,53.1487319100158,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,60.05158627805,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,55.1068286552158,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,59.9271449608598,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,65.81403806522,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,55.0184879238455,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,52.4880331879587,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2006-2007,,,53.8407171593916,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,58.9411454899431,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,64.2813192222496,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,55.4981094220233,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,57.4540482096292,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,61.0094683893875,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,57.4871481651143,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,59.9282224862866,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2007-2008,,,57.5522650476635,México,15
