indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,2640.466657,Aguascalientes,01
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,16419.56408,Durango,10
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,20376.13363,Guanajuato,11
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,63844.59708,Guerrero,12
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,147245.4564,Hidalgo,13
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,17034.20261,Jalisco,14
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,2888.549911,México,15
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,23830.28502,Michoacán,16
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,1046.474032,Morelos,17
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,777.4338145,Nayarit,18
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,17006.02052,Nuevo León,19
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,1948.229226,Baja California,02
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,101211.7964,Oaxaca,20
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,12260.24299,Puebla,21
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,3127.803654,Querétaro,22
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,1056.340396,Quintana Roo,23
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,66491.92575,San Luis Potosí,24
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,57466.92317,Sinaloa,25
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,19820.8698,Sonora,26
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,77830.25994,Tabasco,27
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,123455.5671,Tamaulipas,28
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,1632.835523,Tlaxcala,29
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,33283.76921,Baja California Sur,03
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,223703.8539,Veracruz,30
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,20858.90888,Yucatán,31
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,1148.734021,Zacatecas,32
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,109649.0632,Campeche,04
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,146363.2059,Coahuila,05
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,16763.8378,Colima,06
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,13902.53715,Chiapas,07
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,14850.28333,Chihuahua,08
  198,Emisiones de SO2 (estatal),Desarrollo Sustentable,2016,,,,,1003.174671,Ciudad de México,09
