indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,32.2690998364999,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.7518533728143,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.5784968678371,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.2258373710928,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,22.811689401895,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.5255255370045,Hidalgo,13
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.8780173454858,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.570021096746,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.4068691598246,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.1272683484789,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.4745710136345,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.4890958443862,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,42.1409412651206,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.7816540309714,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,22.6100145665282,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.0307847307735,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.372362040772,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,25.3565261803963,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,40.9150985610999,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.6511588323735,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.7585776018688,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.0830057803468,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.5754975882907,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,44.5691768425393,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,32.7285897779186,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.5364764453256,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,27.7685922503867,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.4591757463714,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,25.1913804731713,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,39.7368441848887,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,15.9042849658631,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.5781389846918,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.056791420901,Ciudad de México,09
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.05769,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.21192,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.05024,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.90891,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.95846,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.46081,Hidalgo,13
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.69333,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,32.15054,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.64564,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.63506,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.43681,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.62821,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,37.88842,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.17953,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.61218,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.74002,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,36.07744,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.93745,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.33596,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.60404,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.22524,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.90179,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,19.34123,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,32.54606,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.6367,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.00736,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,18.35424,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.92189,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.58908,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.75374,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,13.01908,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.81796,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,34.37881,Ciudad de México,09
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.57198,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.48059,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.77625,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.59176,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.69516,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.68672,Hidalgo,13
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.34048,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.48228,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.67413,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.04429,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.21041,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.09914,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,37.63448,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.06307,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.95881,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.63772,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.41929,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.65515,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.54071,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,36.55769,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.95193,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.78554,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.92377,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.9595,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.55405,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.02302,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.41994,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.60186,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.43393,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.74267,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,17.17443,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.39851,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.36258,Ciudad de México,09
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.25783,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.31065,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.29083,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.67047,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.15569,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.80886,Hidalgo,13
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,29.62121,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.65957,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.9892,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.74326,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,29.44649,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.01277,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,38.31324,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.26111,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.8476,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,33.08713,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,34.15062,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.30343,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,30.36876,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.06309,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,37.45374,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.3675,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,22.56132,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,34.36348,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.7671,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.68276,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.37557,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.05165,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.20677,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,33.18021,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,15.26349,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.80187,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.95271,Ciudad de México,09
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.254969,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.101269,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.218137,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.356772,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.642641,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.038575,Hidalgo,13
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.620321,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.844653,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.826257,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.346672,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.532966,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.043036,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.578257,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.790337,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.027168,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.27439,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.310756,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.540494,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.599326,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.816104,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.301397,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.193132,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.646137,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.108907,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.043431,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.210185,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.877401,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.56643,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.526072,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.135363,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,11.77387,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.684634,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.698478,Ciudad de México,09
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.435098,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.538751,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.176944,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.357238,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.189972,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.387424,Hidalgo,13
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.979356,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.268323,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.932554,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.815401,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.677834,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.348084,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.910764,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.396557,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.196537,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.807628,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.822129,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.181604,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.661733,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.924442,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.909307,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.178057,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.70833,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,37.741045,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.708796,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.921817,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.980722,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.084448,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.041023,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.512304,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,12.26592,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.391683,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.170194,Ciudad de México,09
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.702792,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.586228,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.292955,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.156995,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.666462,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.837691,Hidalgo,13
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.351445,Jalisco,14
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,18.099335,México,15
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,33.859435,Michoacán,16
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.712332,Morelos,17
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,35.375155,Nayarit,18
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.471932,Nuevo León,19
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,34.351861,Baja California,02
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.251785,Oaxaca,20
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.855179,Puebla,21
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.513872,Querétaro,22
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.494834,Quintana Roo,23
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.08911,San Luis Potosí,24
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,32.045309,Sinaloa,25
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.078083,Sonora,26
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.861772,Tabasco,27
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.978508,Tamaulipas,28
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,18.240981,Tlaxcala,29
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.965002,Baja California Sur,03
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.748257,Veracruz,30
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,22.106653,Yucatán,31
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.50132,Zacatecas,32
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.015246,Campeche,04
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.236836,Coahuila,05
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,32.845653,Colima,06
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,14.117858,Chiapas,07
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.439561,Chihuahua,08
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.348496,Ciudad de México,09
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,29.4141148145,Nacional,00
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,29.894353905,Aguascalientes,01
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,28.1553969617,Durango,10
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,34.0722600526,Guanajuato,11
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,26.2093643256,Guerrero,12
  170,Porcentaje de la población vulnerable por carencias sociales (estatal),Desarrollo Social,2022,,,,,36.9719592422,Hidalgo,13
