indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.21,Nacional,00
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.24,Aguascalientes,01
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.23,Durango,10
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.19,Guanajuato,11
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.17,Guerrero,12
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.2,Hidalgo,13
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.18,Jalisco,14
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.2,México,15
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.22,Michoacán,16
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.23,Morelos,17
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.2,Nayarit,18
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.25,Nuevo León,19
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.27,Baja California,02
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.22,Oaxaca,20
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.16,Puebla,21
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.28,Querétaro,22
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.19,Quintana Roo,23
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.21,San Luis Potosí,24
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.21,Sinaloa,25
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.19,Sonora,26
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.22,Tabasco,27
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.23,Tamaulipas,28
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.18,Tlaxcala,29
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.24,Baja California Sur,03
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.15,Veracruz,30
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.2,Yucatán,31
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.27,Zacatecas,32
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.19,Campeche,04
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.18,Coahuila,05
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.27,Colima,06
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.18,Chiapas,07
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.21,Chihuahua,08
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.22,Ciudad de México,09
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.2,Nacional,00
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.26,Aguascalientes,01
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.25,Durango,10
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.31,Guanajuato,11
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.14,Guerrero,12
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.27,Hidalgo,13
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.16,Jalisco,14
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.18,México,15
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.21,Michoacán,16
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.2,Morelos,17
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.28,Nayarit,18
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.26,Nuevo León,19
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.24,Baja California,02
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.21,Oaxaca,20
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.2,Puebla,21
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.28,Querétaro,22
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.18,Quintana Roo,23
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.2,San Luis Potosí,24
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.3,Sinaloa,25
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.21,Sonora,26
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.22,Tabasco,27
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.24,Tamaulipas,28
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.15,Tlaxcala,29
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.22,Baja California Sur,03
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.13,Veracruz,30
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.22,Yucatán,31
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.28,Zacatecas,32
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.2,Campeche,04
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.19,Coahuila,05
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.23,Colima,06
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.13,Chiapas,07
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.2,Chihuahua,08
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.2,Ciudad de México,09
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.21,Nacional,00
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.26,Aguascalientes,01
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.18,Durango,10
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.23,Guanajuato,11
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.26,Guerrero,12
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.22,Hidalgo,13
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.19,Jalisco,14
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.19,México,15
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.2,Michoacán,16
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.22,Morelos,17
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.24,Nayarit,18
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.26,Nuevo León,19
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.24,Baja California,02
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.21,Oaxaca,20
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.16,Puebla,21
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.32,Querétaro,22
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.17,Quintana Roo,23
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.23,San Luis Potosí,24
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.18,Sinaloa,25
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.24,Sonora,26
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.21,Tabasco,27
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.22,Tamaulipas,28
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.16,Tlaxcala,29
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.16,Baja California Sur,03
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.15,Veracruz,30
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.25,Yucatán,31
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.29,Zacatecas,32
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.18,Campeche,04
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.21,Coahuila,05
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.24,Colima,06
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.16,Chiapas,07
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.24,Chihuahua,08
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.31,Ciudad de México,09
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.21,Nacional,00
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.21,Aguascalientes,01
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.2,Durango,10
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.26,Guanajuato,11
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.15,Guerrero,12
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.19,Hidalgo,13
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.18,Jalisco,14
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.16,México,15
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.2,Michoacán,16
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.18,Morelos,17
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.22,Nayarit,18
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.23,Nuevo León,19
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.25,Baja California,02
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.24,Oaxaca,20
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.16,Puebla,21
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.3,Querétaro,22
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.17,Quintana Roo,23
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.19,San Luis Potosí,24
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.22,Sinaloa,25
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.25,Sonora,26
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.23,Tabasco,27
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.2,Tamaulipas,28
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.2,Tlaxcala,29
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.21,Baja California Sur,03
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.17,Veracruz,30
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.22,Yucatán,31
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.22,Zacatecas,32
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.17,Campeche,04
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.18,Coahuila,05
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.26,Colima,06
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.15,Chiapas,07
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.21,Chihuahua,08
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.23,Ciudad de México,09
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Nacional,00
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.24,Aguascalientes,01
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.24,Durango,10
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.29,Guanajuato,11
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.23,Guerrero,12
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.19,Hidalgo,13
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.2,Jalisco,14
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.17,México,15
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.21,Michoacán,16
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.2,Morelos,17
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.27,Nayarit,18
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.25,Nuevo León,19
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.23,Baja California,02
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.16,Oaxaca,20
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.15,Puebla,21
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.29,Querétaro,22
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.18,Quintana Roo,23
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.19,San Luis Potosí,24
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.25,Sinaloa,25
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.21,Sonora,26
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.18,Tabasco,27
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.2,Tamaulipas,28
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.19,Tlaxcala,29
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.2,Baja California Sur,03
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.13,Veracruz,30
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.21,Yucatán,31
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.25,Zacatecas,32
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.17,Campeche,04
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.18,Coahuila,05
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.2,Colima,06
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.17,Chiapas,07
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.2,Chihuahua,08
  820,Calificación del subíndice de Investigación penal eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.24,Ciudad de México,09
