indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,85598.34462,Aguascalientes,01
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,170656.8605,Durango,10
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,327903.4711,Guanajuato,11
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,361963.271,Guerrero,12
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,175861.9947,Hidalgo,13
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,539800.0462,Jalisco,14
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,678619.3146,México,15
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,535268.0599,Michoacán,16
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,129550.6905,Morelos,17
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,104726.0613,Nayarit,18
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,249068.0849,Nuevo León,19
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,194149.5083,Baja California,02
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,295434.1626,Oaxaca,20
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,371414.7468,Puebla,21
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,120277.23,Querétaro,22
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,144580.5625,Quintana Roo,23
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,213603.1713,San Luis Potosí,24
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,273506.2817,Sinaloa,25
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,262502.6602,Sonora,26
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,180959.6459,Tabasco,27
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,357196.5769,Tamaulipas,28
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,90042.66828,Tlaxcala,29
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,92933.74866,Baja California Sur,03
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,544395.8326,Veracruz,30
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,186520.0246,Yucatán,31
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,147409.3909,Zacatecas,32
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,101127.8073,Campeche,04
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,157359.477,Coahuila,05
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,73318.38447,Colima,06
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,400660.7838,Chiapas,07
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,395052.9402,Chihuahua,08
  133,Emisiones de CO (estatal),Desarrollo Sustentable,2016,,,,,281035.5504,Ciudad de México,09
