indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,12559105.156,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,121197.634,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,152922.727,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,438354.387,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,182713.981,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,179553.378,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,794957.322,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,1048403.59,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,294468.306,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,158055.834,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,76105.196,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,803888.528,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,399514.624,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,202963.936,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,395907.258,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,212106.713,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,144233.02,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,224280.267,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,268247.066,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,365533.727,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,374891.404,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,391574.439,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,83254.186,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,76047.593,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,613590.201,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,161636.497,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,101406.31,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,1047511.322,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,436573.518,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,67732.93,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,248123.227,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,360426.663,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2003,,,,,2132929.372,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,13050687.197,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,126554.147,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,157662.281,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,450953.155,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,192557.837,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,191549.579,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,819238.31,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,1073840.81,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,301021.642,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,159734.875,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,86879.422,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,849841.554,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,423005.499,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,210757.192,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,405907.943,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,227917.275,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,156941.599,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,237464.465,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,284658.629,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,384484.325,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,391243.029,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,410112.746,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,89789.73,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,81546.009,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,643859.491,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,169013.747,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,105664.685,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,1059561.025,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,449143.882,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,67794.051,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,238375.89,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,376662.637,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2004,,,,,2226949.736,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,13347721.874,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,129628.028,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,155001.886,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,454625.559,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,195219.889,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,190073.779,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,842128.813,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,1099376.794,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,306026.395,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,171279.471,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,90269.847,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,885438.787,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,433008.166,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,213677.217,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,428179.294,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,243311.19,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,163681.664,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,247240.388,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,285708.482,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,404881.254,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,421079.732,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,436490.981,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,79279.279,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,87397.67,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,648906.398,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,176907.681,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,105661.441,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,1038533.775,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,458867.907,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,68258.171,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,240279.559,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,389210.794,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2005,,,,,2258091.583,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,13931383.746,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,138111.823,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,160388.081,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,477646.929,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,199540.65,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,195404.535,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,886009.726,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,1150701.95,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,320451.426,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,168177.81,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,92165.697,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,946837.916,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,456019.296,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,218023.575,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,447201.403,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,258448.271,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,174364.522,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,258649.446,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,294951.695,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,429625.189,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,445309.616,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,449609.24,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,77889.934,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,93655.622,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,684557.368,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,185462.602,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,112108.368,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,1014280.35,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,480488.194,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,72533.785,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,248414.302,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,419631.539,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2006,,,,,2374722.886,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,14254464.21,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,150305.117,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,162709.802,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,488729.604,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,204879.83,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,201655.418,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,913139.834,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,1184658.428,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,328272.19,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,169325.362,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,91675.276,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,1004636.521,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,461581.274,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,219815.363,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,465818.722,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,271622.051,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,192904.582,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,264315.631,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,305622.537,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,435397.343,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,454079.113,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,464007.812,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,79019.573,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,106199.426,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,705608.578,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,191217.075,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,115935.139,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,947575.493,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,500478.657,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,77526.37,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,252536.304,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,434649.92,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2007,,,,,2408565.865,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,14402756.617,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,150949.983,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,165722.989,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,503024.423,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,208284.821,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,208800.335,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,918573.456,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,1198144.35,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,334657.914,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,169672.507,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,98292.89,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,1020366.768,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,457556.565,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,226633.787,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,468969.471,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,278348.405,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,203018.581,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,270024.005,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,316380.798,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,436717.189,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,475202.827,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,483350.662,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,83246.79,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,108975.356,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,704314.03,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,193158.623,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,126383.577,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,867231.044,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,498326.775,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,78953.717,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,258289.89,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,440792.887,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2008,,,,,2450391.202,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,13648546.979,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,143253.947,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,163083.647,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,481674.906,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,201239.316,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,195581.126,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,870319.1,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,1138727.918,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,317003.042,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,168348.348,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,93038.497,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,952725.778,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,407745.948,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,224510.705,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,432578.676,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,270311.398,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,185671.746,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,255845.961,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,303066.175,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,410374.271,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,495944.159,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,439739.323,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,81739.53,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,108338.811,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,688981.395,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,189365.458,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,130512.0,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,780757.429,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,421327.489,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,76446.9,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,256698.362,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,401079.179,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2009,,,,,2362516.439,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,14352400.663,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,152205.212,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,169268.084,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,517168.681,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,211890.535,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,206303.584,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,925371.837,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,1226813.687,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,329767.26,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,174984.467,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,97786.134,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,1025184.258,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,428162.546,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,228089.144,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,469967.84,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,287403.169,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,195148.828,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,269397.22,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,312655.113,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,431501.919,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,525011.917,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,448215.116,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,88809.886,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,110656.4,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,718148.55,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,196149.981,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,144730.56,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,753968.591,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,489951.776,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,81992.178,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,270989.331,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,417796.42,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2010,,,,,2446910.439,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,14875796.603,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,158934.494,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,176314.713,Durango,10
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,548163.17,Guanajuato,11
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,214478.174,Guerrero,12
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,214569.188,Hidalgo,13
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,953148.056,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,1283448.197,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,343275.664,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,174678.088,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,100704.16,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,1069812.268,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,440700.662,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,234955.838,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,493353.224,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,308865.228,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,206053.849,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,283881.746,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,318762.638,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,471510.171,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,549751.131,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,456768.535,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,86031.739,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,114707.762,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,746817.731,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,202893.85,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,144876.886,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,726503.856,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,523207.112,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,87944.969,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,279446.584,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,427430.027,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2011,,,,,2533806.893,Ciudad de México,09
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,15430992.521,Nacional,00
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,167705.967,Aguascalientes,01
  479,Producto interno bruto (estatal),Desarrollo Económico,2012,,,,,182943.056,Durango,10
