indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,1.43325378313513,Aguascalientes,01
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,16.1941021498726,Durango,10
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,8.58826196984091,Guanajuato,11
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,27.340496605256,Guerrero,12
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,22.5594723938075,Hidalgo,13
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,8.63511712246564,Jalisco,14
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,8.40895891119727,México,15
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,10.8935180280011,Michoacán,16
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,10.592175338322,Morelos,17
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,20.8292510730622,Nayarit,18
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,2.37773715804462,Nuevo León,19
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,2.5476138405804,Baja California,02
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,41.1874447982384,Oaxaca,20
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,16.8745303710542,Puebla,21
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,9.7190986341433,Querétaro,22
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,5.44705781176211,Quintana Roo,23
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,11.589747199594,San Luis Potosí,24
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,7.84290984662332,Sinaloa,25
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,8.91169135542802,Sonora,26
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,6.96773836182655,Tabasco,27
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,6.11187699514831,Tamaulipas,28
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,20.8163523474788,Tlaxcala,29
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,9.02160979300688,Baja California Sur,03
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,19.924759204071,Veracruz,30
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,12.3770120020843,Yucatán,31
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,15.7897667354501,Zacatecas,32
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,5.42628589771181,Campeche,04
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,3.7866518992385,Coahuila,05
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,2.48633858782117,Colima,06
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,32.4455341097198,Chiapas,07
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,9.45707647076955,Chihuahua,08
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2010,,,,,0.828068439105736,Ciudad de México,09
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.174382,Aguascalientes,01
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,9.710256,Durango,10
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,3.375243,Guanajuato,11
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,14.528686,Guerrero,12
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,8.225854,Hidalgo,13
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,2.504075,Jalisco,14
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,1.076821,México,15
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,3.283703,Michoacán,16
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.427487,Morelos,17
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,7.5942,Nayarit,18
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.853168,Nuevo León,19
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.732631,Baja California,02
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,20.56756,Oaxaca,20
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,6.235055,Puebla,21
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,3.074689,Querétaro,22
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,1.549474,Quintana Roo,23
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,4.340926,San Luis Potosí,24
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,3.968228,Sinaloa,25
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,2.664084,Sonora,26
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,3.641225,Tabasco,27
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,2.615701,Tamaulipas,28
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.380126,Tlaxcala,29
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,9.047939,Baja California Sur,03
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,10.607586,Veracruz,30
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.156707,Yucatán,31
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,4.449005,Zacatecas,32
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,1.718617,Campeche,04
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,21.27768,Coahuila,05
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,5.396047,Colima,06
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.201348,Chiapas,07
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.895394,Chihuahua,08
  356,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por entidad",Desarrollo Sustentable,2020,,,,,0.30941,Ciudad de México,09
