indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Preescolar,,49.6,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Secundaria,,66.5,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Media superior,,34.1,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Primaria,,99.6,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Preescolar,,52.5,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Primaria,,96.8,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Secundaria,,71.5,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2000-2001,Media superior,,34.8,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Preescolar,,65.8,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Secundaria,,76.5,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Primaria,,99.2,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Media superior,,43.2,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Media superior,,40.9,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Preescolar,,75.8,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Primaria,,98.4,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2005-2006,Secundaria,,80.5,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Primaria,,101.7,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Secundaria,,80.3,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Media superior,,50.3,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Preescolar,,68.5,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Secundaria,,87.6,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Preescolar,,73.6,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Primaria,,103.9,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2010-2011,Media superior,,44.1,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Secundaria,,87.9,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Media superior,,60.2,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Primaria,,98.8,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Preescolar,,71.8,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Media superior,,53.6,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Preescolar,,73.6,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Primaria,,95.5,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2015-2016,Secundaria,,92.6,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Primaria,,97.4,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Preescolar,,65.6,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Secundaria,,84.2,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Media superior,,62.2,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Secundaria,,86.9,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Primaria,,98.6,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Preescolar,,69.6,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2020-2021,Media superior,,54.0,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Media superior,,60.7,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Preescolar,,63.3,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Primaria,,96.3,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Secundaria,,83.9,Nacional,00
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Preescolar,,66.1,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Primaria,,98.3,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Secundaria,,87.5,Nuevo León,19
  60,Tasa neta de matriculación (estatal),Educación,,,2021-2022,Media superior,,51.6,Nuevo León,19
