indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Enero,,Riñas,,7.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Febrero,,Riñas,,1.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Marzo,,Riñas,,2.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Abril,,Riñas,,9.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Mayo,,Riñas,,17.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Junio,,Riñas,,23.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Julio,,Riñas,,23.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Agosto,,Riñas,,23.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Septiembre,,Riñas,,20.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Octubre,,Riñas,,25.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Noviembre,,Riñas,,null,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Diciembre,,Riñas,,null,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Enero,,Decesos,,1.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Febrero,,Decesos,,3.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Marzo,,Decesos,,2.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Abril,,Decesos,,2.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Mayo,,Decesos,,2.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Junio,,Decesos,,1.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Julio,,Decesos,,3.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Agosto,,Decesos,,4.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Septiembre,,Decesos,,1.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Octubre,,Decesos,,4.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Noviembre,,Decesos,,null,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Diciembre,,Decesos,,null,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Enero,,Total de incidencias,,8.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Febrero,,Total de incidencias,,5.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Marzo,,Total de incidencias,,4.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Abril,,Total de incidencias,,12.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Mayo,,Total de incidencias,,28.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Junio,,Total de incidencias,,34.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Julio,,Total de incidencias,,42.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Agosto,,Total de incidencias,,39.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Septiembre,,Total de incidencias,,28.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Octubre,,Total de incidencias,,38.0,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Noviembre,,Total de incidencias,,null,Nuevo León,19
  785,"Número de incidencias al interior de centros penitenciarios estatales, por categoría (estatal)",Seguridad y Justicia,2022,Diciembre,,Total de incidencias,,null,Nuevo León,19
