indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,36.56,Nacional,00
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,36.43,Aguascalientes,01
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,19.67,Durango,10
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,31.97,Guanajuato,11
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,45.38,Guerrero,12
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,46.48,Hidalgo,13
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,47.01,Jalisco,14
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,42.95,México,15
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,31.44,Michoacán,16
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,58.0,Morelos,17
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,12.17,Nayarit,18
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,41.48,Nuevo León,19
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,20.4,Baja California,02
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,16.95,Oaxaca,20
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,23.84,Puebla,21
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,59.11,Querétaro,22
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,51.58,Quintana Roo,23
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,30.18,San Luis Potosí,24
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,27.07,Sinaloa,25
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,22.98,Sonora,26
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,14.64,Tabasco,27
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,31.8,Tamaulipas,28
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,56.36,Tlaxcala,29
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,60.33,Baja California Sur,03
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,39.03,Veracruz,30
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,56.09,Yucatán,31
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,42.79,Zacatecas,32
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,22.49,Campeche,04
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,31.47,Coahuila,05
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,22.81,Colima,06
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,46.23,Chiapas,07
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,49.66,Chihuahua,08
  825,Porcentaje de personas privadas de su libertad que tienen un plan de actividades (estatal),Seguridad y Justicia,2021,,,,,40.84,Ciudad de México,09
