indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.33052123679681,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.789454467226785,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.45959250830973,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.41072432632875,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.05506508820654,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.18270413473366,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.3516935368323,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.864427321295035,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.86051836904097,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.34784595836136,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.2702068743596,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.85970390785997,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.10667650027785,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.936226456658222,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.22204117908458,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.59237359207635,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.08859651605571,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.99031380614344,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.620224753945211,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.93870177479335,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,2.34563192343857,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.25418060200669,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.78000838509014,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.913183632096578,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.27141891733151,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,2.88388553973648,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.41148639397691,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,4.18712542673787,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.67937815985497,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.80342000569881,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,0.490002479412546,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.60393052799468,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2001,,,,,1.81692004576866,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.27467945776877,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.54066884286141,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.574094600462,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.70968444791506,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.10934642855162,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,0.500236778741938,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.65660084439312,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,0.836371790333128,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.33034702102043,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.09079273968352,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.04774577496516,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.04050693497872,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.22865782954523,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,0.819182859636294,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.20402187087486,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,0.905217284477463,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.87231634656992,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.39145352872615,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.30569258927289,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.47190862391263,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,2.71772500246608,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,0.819556251267751,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.71615223414418,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.76271246193643,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.14864914757926,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,2.82789754866529,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.26216764671647,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,2.46132304317981,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.48323083933561,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,0.711604490224333,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,0.431716586695166,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.76957146035149,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2002,,,,,1.54067401406767,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.33082830009812,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,2.06748651904813,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.16719255175526,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.980560582562809,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.979265281740742,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.658248220467077,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.68991514003715,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.738076725346605,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.56166666745539,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.959068169366643,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,2.69667582844993,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.35955262949617,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.4179083314801,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.62472968559856,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.33018833669296,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.51243409883505,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.59178954950366,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.53495165710149,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.608716361763177,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.95681563138358,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,2.58289349637352,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.937347053416061,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.49192773847999,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.27672613373281,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.16366549217638,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,2.88426125194688,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.11478681095724,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.07173382418742,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.29402725544907,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,2.80810137245955,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,0.234829321352654,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,2.11694766033699,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2003,,,,,1.88047976724034,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.28408126523554,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,2.01881535914725,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.28265972320203,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.04503440291959,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.64166671733539,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.731058279966079,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.89476476495443,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.908457402991424,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.46170429062076,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.30479083609811,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.23255169013651,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.47576953050059,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.870871524678322,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.64468851874217,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.31121003068586,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.35184625329666,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,2.66770834325784,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.957161442027523,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.904825206620606,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.836341374476869,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,2.54988206795436,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.44463501952884,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.27729068398916,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.64539310498019,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.28573885251022,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,2.39437800045493,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.969585488352508,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,2.62592629550074,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.635315438085731,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,2.07845473818398,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,0.828121154124848,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.41142394265937,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2004,,,,,1.47776421228865,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.37559295796516,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,2.50936081202916,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.01491287607279,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.83332900463985,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,0.966464293070632,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.12262604684879,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.64073271728535,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,0.756941636496808,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,2.11421357597614,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.17363040266085,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.22059385959916,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.91392741640339,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,0.776564141374208,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.11916077863746,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.29257822543682,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.79767524637139,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.09586839351173,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.49629155949807,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.04603682796804,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.31547791312584,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,2.42024564525201,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,0.708494005818668,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,2.4997500249975,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.19340761632741,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,0.927948263967875,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.8153684824267,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,2.57356536598673,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.01383099437324,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.36747929123548,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.12681490442581,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,2.41943288493177,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2005,,,,,1.77122472629718,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.30466360043921,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.93048160251033,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.12841203589353,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.390113065034,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.657880965410413,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.70861956971045,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.78425064260902,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.92128849783504,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.21081330795593,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.809886164714648,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.80021962679447,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.41935542949237,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.895720248651941,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.58166366765661,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.41354012850804,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.51875191304327,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,2.45760197731633,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.86835856914873,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.03626943005181,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.45359870662017,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.99767508670861,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.14014540654418,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.40130110807885,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.52797726369832,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.996746148428617,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,2.3126199671608,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.545622200276085,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.77076666607641,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.14898506319418,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,1.34077463254395,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2006,,,,,0.705914326707739,Chiapas,07
