indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2010-2011,,,64.8,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2011-2012,,,64.3,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2012-2013,,,67.8,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2013-2014,,,72.0,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2014-2015,,,74.2,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2015-2016,,,77.5,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2016-2017,,,82.1,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2017-2018,,,83.5,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2018-2019,,,81.9,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2019-2020,,,80.7,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2020-2021,,,75.5,Nuevo León,19
  61,Tasa de cobertura bruta ajustada de la educación media superior (estatal),Educación,,,2021-2022,,,75.2,Nuevo León,19
