indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,68.1380743,Nacional,00
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,82.19670617,Aguascalientes,01
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,48.35616438,Durango,10
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,86.61360596,Guanajuato,11
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,61.92107257,Guerrero,12
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,88.95013845,Hidalgo,13
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,73.52293248,Jalisco,14
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,65.69711279,México,15
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,72.5660923,Michoacán,16
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,85.99220179,Morelos,17
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,56.26384556,Nayarit,18
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,78.77326884,Nuevo León,19
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,75.2702286,Baja California,02
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,53.73965699,Oaxaca,20
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,65.61354665,Puebla,21
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,101.788772,Querétaro,22
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,69.59404516,Quintana Roo,23
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,74.10422004,San Luis Potosí,24
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,58.91322032,Sinaloa,25
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,64.66258655,Sonora,26
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,83.70067471,Tabasco,27
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,59.3527805,Tamaulipas,28
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,69.56653161,Tlaxcala,29
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,66.38936106,Baja California Sur,03
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,68.6609414,Veracruz,30
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,100.5560945,Yucatán,31
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,69.27471594,Zacatecas,32
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,60.17801906,Campeche,04
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,60.86193223,Coahuila,05
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,53.94153368,Colima,06
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,70.99664811,Chiapas,07
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,73.07421655,Chihuahua,08
  990,Grado de ocupación hospitalaria (estatal),Salud,2017,,,,,56.85700537,Ciudad de México,09
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,70.51537003,Nacional,00
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,90.92395862,Aguascalientes,01
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,47.71193307,Durango,10
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,86.0184073,Guanajuato,11
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,54.29123545,Guerrero,12
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,87.51415033,Hidalgo,13
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,72.63157895,Jalisco,14
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,87.57859321,México,15
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,56.72657793,Michoacán,16
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,69.18381384,Morelos,17
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,49.7412481,Nayarit,18
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,80.39167637,Nuevo León,19
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,81.43291668,Baja California,02
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,52.93568843,Oaxaca,20
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,70.72543418,Puebla,21
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,105.1758096,Querétaro,22
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,82.18215782,Quintana Roo,23
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,75.7699495,San Luis Potosí,24
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,68.01008528,Sinaloa,25
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,62.10912071,Sonora,26
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,62.94183696,Tabasco,27
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,61.09920376,Tamaulipas,28
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,71.03881279,Tlaxcala,29
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,63.16756006,Baja California Sur,03
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,68.59084542,Veracruz,30
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,88.1510719,Yucatán,31
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,68.62535839,Zacatecas,32
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,60.36401954,Campeche,04
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,52.98800214,Coahuila,05
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,61.73546525,Colima,06
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,75.48658457,Chiapas,07
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,80.0387989,Chihuahua,08
  990,Grado de ocupación hospitalaria (estatal),Salud,2018,,,,,62.68577707,Ciudad de México,09
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,67.42448424,Nacional,00
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,82.81537518,Aguascalientes,01
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,51.22764395,Durango,10
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,86.88708942,Guanajuato,11
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,60.79011336,Guerrero,12
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,77.07811722,Hidalgo,13
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,65.14310132,Jalisco,14
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,80.54883942,México,15
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,61.01588624,Michoacán,16
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,71.20524922,Morelos,17
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,56.94971219,Nayarit,18
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,76.42188567,Nuevo León,19
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,73.56122104,Baja California,02
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,57.46964168,Oaxaca,20
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,62.98277065,Puebla,21
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,98.87683356,Querétaro,22
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,74.24993011,Quintana Roo,23
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,82.48066124,San Luis Potosí,24
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,76.81795242,Sinaloa,25
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,60.59550004,Sonora,26
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,70.0315923,Tabasco,27
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,60.48416322,Tamaulipas,28
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,72.27384919,Tlaxcala,29
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,65.99040096,Baja California Sur,03
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,66.29617005,Veracruz,30
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,88.86306842,Yucatán,31
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,62.33323693,Zacatecas,32
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,51.63478108,Campeche,04
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,48.83978096,Coahuila,05
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,55.58208442,Colima,06
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,77.9323841,Chiapas,07
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,76.65509476,Chihuahua,08
  990,Grado de ocupación hospitalaria (estatal),Salud,2019,,,,,52.70157909,Ciudad de México,09
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,51.16528953,Nacional,00
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,69.37106289,Aguascalientes,01
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,35.94308393,Durango,10
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,69.26777478,Guanajuato,11
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,43.63126567,Guerrero,12
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,87.27334225,Hidalgo,13
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,42.83359783,Jalisco,14
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,71.83438299,México,15
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,43.06799388,Michoacán,16
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,47.79566443,Morelos,17
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,41.06048472,Nayarit,18
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,61.96179294,Nuevo León,19
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,46.1685021,Baja California,02
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,33.5535978,Oaxaca,20
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,60.84816833,Puebla,21
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,79.9916617,Querétaro,22
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,50.90347873,Quintana Roo,23
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,51.9400669,San Luis Potosí,24
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,46.98739726,Sinaloa,25
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,50.42041529,Sonora,26
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,49.87895919,Tabasco,27
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,40.74187712,Tamaulipas,28
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,50.43502407,Tlaxcala,29
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,44.88555015,Baja California Sur,03
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,52.38031752,Veracruz,30
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,45.55088977,Yucatán,31
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,41.70559823,Zacatecas,32
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,37.07723942,Campeche,04
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,42.17799604,Coahuila,05
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,43.10154381,Colima,06
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,47.9873817,Chiapas,07
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,53.75172748,Chihuahua,08
  990,Grado de ocupación hospitalaria (estatal),Salud,2020,,,,,42.32090265,Ciudad de México,09
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,55.37451107,Nacional,00
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,78.96573668,Aguascalientes,01
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,39.78095925,Durango,10
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,71.66877294,Guanajuato,11
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,42.60251293,Guerrero,12
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,77.36728011,Hidalgo,13
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,54.19721,Jalisco,14
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,63.59150241,México,15
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,50.96136126,Michoacán,16
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,49.4880751,Morelos,17
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,38.5719705,Nayarit,18
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,61.27888343,Nuevo León,19
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,60.37789325,Baja California,02
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,32.32305511,Oaxaca,20
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,52.29350332,Puebla,21
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,73.33811471,Querétaro,22
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,71.15547388,Quintana Roo,23
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,51.87609482,San Luis Potosí,24
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,52.34493234,Sinaloa,25
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,55.13388238,Sonora,26
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,68.21452264,Tabasco,27
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,38.2819884,Tamaulipas,28
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,56.18289522,Tlaxcala,29
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,50.87229342,Baja California Sur,03
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,50.19239649,Veracruz,30
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,55.88553691,Yucatán,31
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,41.85222967,Zacatecas,32
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,40.30498837,Campeche,04
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,41.51143906,Coahuila,05
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,46.20263298,Colima,06
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,55.45080076,Chiapas,07
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,60.86800428,Chihuahua,08
  990,Grado de ocupación hospitalaria (estatal),Salud,2021,,,,,58.07015145,Ciudad de México,09
