indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,7.12580645161291,Nacional,00
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,4.2,Aguascalientes,01
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,7.4,Durango,10
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,4.3,Guanajuato,11
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,3.1,Guerrero,12
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,3.5,Hidalgo,13
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,4.3,Jalisco,14
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,4.8,México,15
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,9.8,Michoacán,16
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,7.8,Morelos,17
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,8.2,Nayarit,18
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,10.9,Nuevo León,19
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,12.7,Baja California,02
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,11.5,Oaxaca,20
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,6.3,Puebla,21
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,2.4,Querétaro,22
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,16.3,Quintana Roo,23
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,4.5,San Luis Potosí,24
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,3.9,Sinaloa,25
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,8.0,Sonora,26
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,2.6,Tabasco,27
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,6.5,Tamaulipas,28
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,null,Tlaxcala,29
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,4.0,Baja California Sur,03
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,12.1,Veracruz,30
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,3.6,Yucatán,31
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,10.0,Zacatecas,32
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,1.7,Campeche,04
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,14.3,Coahuila,05
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,5.7,Colima,06
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,5.7,Chiapas,07
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,14.4,Chihuahua,08
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,,,6.4,Ciudad de México,09
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,7.49354838709678,Nacional,00
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,3.5,Aguascalientes,01
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,8.4,Durango,10
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,4.8,Guanajuato,11
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,2.3,Guerrero,12
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,5.0,Hidalgo,13
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,4.7,Jalisco,14
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,4.3,México,15
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,12.9,Michoacán,16
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,6.8,Morelos,17
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,7.8,Nayarit,18
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,11.3,Nuevo León,19
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,12.7,Baja California,02
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,10.8,Oaxaca,20
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,6.1,Puebla,21
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,2.2,Querétaro,22
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,16.5,Quintana Roo,23
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,4.4,San Luis Potosí,24
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,3.4,Sinaloa,25
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,10.6,Sonora,26
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,3.4,Tabasco,27
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,7.1,Tamaulipas,28
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,null,Tlaxcala,29
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,3.4,Baja California Sur,03
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,13.8,Veracruz,30
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,3.7,Yucatán,31
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,8.7,Zacatecas,32
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,2.3,Campeche,04
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,16.2,Coahuila,05
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,7.2,Colima,06
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,6.4,Chiapas,07
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,16.1,Chihuahua,08
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,,,5.5,Ciudad de México,09
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,7.6741935483871,Nacional,00
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,3.0,Aguascalientes,01
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,10.0,Durango,10
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,4.0,Guanajuato,11
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,3.4,Guerrero,12
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,4.9,Hidalgo,13
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,5.0,Jalisco,14
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,4.3,México,15
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,10.8,Michoacán,16
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,8.6,Morelos,17
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,8.3,Nayarit,18
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,11.5,Nuevo León,19
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,15.3,Baja California,02
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,13.2,Oaxaca,20
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,6.3,Puebla,21
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,1.9,Querétaro,22
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,15.6,Quintana Roo,23
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,4.9,San Luis Potosí,24
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,3.2,Sinaloa,25
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,11.3,Sonora,26
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,3.9,Tabasco,27
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,7.4,Tamaulipas,28
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,null,Tlaxcala,29
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,3.5,Baja California Sur,03
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,9.7,Veracruz,30
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,3.8,Yucatán,31
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,7.0,Zacatecas,32
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,3.0,Campeche,04
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,18.1,Coahuila,05
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,6.7,Colima,06
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,5.9,Chiapas,07
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,17.2,Chihuahua,08
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,,,6.2,Ciudad de México,09
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,6.91935483870968,Nacional,00
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,3.3,Aguascalientes,01
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,10.0,Durango,10
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,3.5,Guanajuato,11
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,3.2,Guerrero,12
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,4.3,Hidalgo,13
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,4.8,Jalisco,14
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,3.8,México,15
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,8.3,Michoacán,16
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,8.6,Morelos,17
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,6.8,Nayarit,18
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,11.5,Nuevo León,19
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,10.5,Baja California,02
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,10.4,Oaxaca,20
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,5.9,Puebla,21
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,1.7,Querétaro,22
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,14.1,Quintana Roo,23
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,4.7,San Luis Potosí,24
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,2.9,Sinaloa,25
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,8.6,Sonora,26
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,3.3,Tabasco,27
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,5.7,Tamaulipas,28
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,null,Tlaxcala,29
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,3.6,Baja California Sur,03
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,8.8,Veracruz,30
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,4.1,Yucatán,31
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,7.3,Zacatecas,32
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,3.2,Campeche,04
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,14.9,Coahuila,05
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,7.9,Colima,06
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,6.6,Chiapas,07
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,15.9,Chihuahua,08
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,,,6.3,Ciudad de México,09
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.11612903,Nacional,00
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,3.7,Aguascalientes,01
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,9.3,Durango,10
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,3.1,Guanajuato,11
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,2.9,Guerrero,12
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,3.9,Hidalgo,13
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,3.7,Jalisco,14
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,3.8,México,15
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.8,Michoacán,16
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,7.3,Morelos,17
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.9,Nayarit,18
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,10.0,Nuevo León,19
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.4,Baja California,02
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,8.1,Oaxaca,20
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,5.8,Puebla,21
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,0.5,Querétaro,22
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,15.2,Quintana Roo,23
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,4.4,San Luis Potosí,24
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,2.5,Sinaloa,25
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,8.0,Sonora,26
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,3.5,Tabasco,27
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.3,Tamaulipas,28
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,null,Tlaxcala,29
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,3.4,Baja California Sur,03
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.8,Veracruz,30
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,4.4,Yucatán,31
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.5,Zacatecas,32
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,2.6,Campeche,04
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,13.4,Coahuila,05
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.1,Colima,06
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,4.8,Chiapas,07
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,12.6,Chihuahua,08
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,,,6.9,Ciudad de México,09
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,5.44666666666667,Nacional,00
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,3.1,Aguascalientes,01
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,9.7,Durango,10
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,3.9,Guanajuato,11
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,2.2,Guerrero,12
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,3.4,Hidalgo,13
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,4.2,Jalisco,14
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,3.1,México,15
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,6.3,Michoacán,16
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,5.1,Morelos,17
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,4.3,Nayarit,18
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,9.1,Nuevo León,19
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,4.6,Baja California,02
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,6.8,Oaxaca,20
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,5.4,Puebla,21
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,0.3,Querétaro,22
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,8.6,Quintana Roo,23
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,null,San Luis Potosí,24
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,2.1,Sinaloa,25
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,7.4,Sonora,26
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,3.2,Tabasco,27
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,6.6,Tamaulipas,28
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,null,Tlaxcala,29
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,2.9,Baja California Sur,03
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,5.3,Veracruz,30
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,4.6,Yucatán,31
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,5.1,Zacatecas,32
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,2.3,Campeche,04
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,14.0,Coahuila,05
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,7.9,Colima,06
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,4.8,Chiapas,07
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,10.2,Chihuahua,08
  146,Servicio de la deuda y de obligaciones como proporción de los ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,,,6.9,Ciudad de México,09
