indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,74.9270848208381,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,75.5376067496656,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,69.6773977645405,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,72.5040605817706,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,68.1634107623028,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,81.1586279512412,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,69.5527064616172,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,75.7467187512482,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,71.5237898505818,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,82.0436192535131,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,78.1993476592479,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,81.928055905602,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,70.2986997774394,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,75.3091405336155,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,77.2888214466363,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,68.4736336171381,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,74.6202021454703,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,77.3738972646372,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,76.3116449403237,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,74.7480909131987,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,78.4995403870177,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,80.465088209853,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,79.2973591381447,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,77.9688273132113,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,76.0877079607448,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,75.6792577866136,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,66.3415181074111,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,67.700385019251,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,82.4690902380513,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,71.5958451369216,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,76.485045804207,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,69.6096563808041,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2000-2001,,,74.0736828515428,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,77.7015609269345,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,77.3355474608957,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,72.6522737101228,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,71.4227524627242,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,65.8594182599915,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,81.9376304065866,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,70.6622343892582,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,78.7539346403153,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,71.5489825994777,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,86.4129210771854,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,83.7229048047148,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,92.1858184861892,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,76.3869036984099,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,76.9920844327177,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,79.9188764386757,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,73.7592004861908,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,76.9169670678805,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,78.2104885915661,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,78.5478357721704,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,76.9722611775332,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,79.7988459131886,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,78.5789282397125,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,84.1429835775396,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,88.9204545454545,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,77.1788376868802,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,76.5066816130269,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,71.2247441616374,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,72.330131625756,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,81.120164756447,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,76.0225303292894,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,81.123162551734,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,72.1431012874558,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2001-2002,,,82.8944499767251,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,78.4036336580697,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,76.7139359314426,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,76.2960459614735,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,76.1985281606262,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,69.7738897652851,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,82.4351862334428,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,72.4345098039216,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,79.1098703211701,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,69.3535008538668,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,84.1397849462366,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,82.731260164605,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,84.4480609116403,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,82.1847837750832,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,75.8239231861519,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,81.1042895949213,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,75.4270480202745,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,78.1643013730241,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,80.5066896676228,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,77.3030888030888,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,79.4305431669875,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,81.3733283456467,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,78.294829056516,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,71.8913429804519,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,82.9178632969558,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,80.7843857353808,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,78.2889711498913,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,72.9843857409408,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,75.115748738857,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,79.9987277893219,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,71.3286085942406,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,84.0519045625785,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,74.3412004181108,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2002-2003,,,82.4372695921037,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,78.9000034595501,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,77.4823390894819,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,77.3244689476245,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,78.1155650275279,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,65.1288548297386,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,82.0410252521423,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,73.4678146655053,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,79.5010027222193,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,68.6789024168635,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,87.5101734176423,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,82.8794533918985,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,85.4985835694051,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,81.2031782065834,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,76.5738338539736,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,83.4694936757526,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,77.8069919174214,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,80.2123760241483,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,81.0067321829297,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,76.0098992536586,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,81.0610551274452,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,80.8799287146358,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,80.6963958460599,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,78.0041349402451,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,82.9292484020278,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,81.3177280145859,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,75.330644933871,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,71.9666526719846,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,74.9464815965748,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,90.525842504175,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,78.197987782968,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,79.1002888980603,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,76.1807817589577,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2003-2004,,,81.78910293272,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,78.4089537084313,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,77.6684362726056,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,75.440242719965,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,74.7696553963551,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,68.6559724487946,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,85.3192586861206,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,74.031128582182,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,80.3556573897053,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,64.5748824093656,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,85.3534451981435,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,81.5079524864103,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,84.8630887185104,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,77.6963825052677,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,77.1166506787211,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,83.6539607181809,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,76.3438585889107,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,79.6261492355361,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,79.6048426514268,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,79.4630424976957,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,80.7171458136501,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,79.8673717059639,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,83.7069044773375,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,82.7567664455996,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,85.2894973070018,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,80.3995948164449,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,74.7942071043893,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,73.6199473041578,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,73.2919678167189,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,81.3788172811766,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,74.5990502643132,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,78.4497521406039,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,76.3033337906434,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2004-2005,,,79.4304887463626,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,78.2288562887736,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,76.9577439650172,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,77.143670165676,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,74.7279116465863,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,73.6461929165589,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,85.0142885746009,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,74.2400243679561,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,80.7028414938587,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,67.7244062002711,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,74.7449536704833,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,78.5948136984878,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,85.0778794440176,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,80.0979284369115,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,73.9646089082705,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,83.5153725334441,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,76.5569478212082,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,81.9318068193181,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,80.547123923003,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,78.467477823324,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,79.6095868127101,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,79.3672267073969,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,83.5016712687109,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,85.8442246555987,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,83.9306856097298,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,78.9765452422157,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,74.9294761878423,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,74.0932305390195,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,74.1763863310825,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,81.6513200782269,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,80.5906389301635,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,77.6105961428634,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,77.3709920051383,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2005-2006,,,76.1780369521883,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,78.1686691336441,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,77.0962834166486,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,78.6213207259417,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,77.7605773863834,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,73.9000591366056,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,85.7191431485889,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,74.7083810936552,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,80.7732973476812,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,70.7285063101278,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,83.0641985033478,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,83.7743437764606,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,86.1291429006974,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,78.0710847834136,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,75.8395941304269,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,83.6520444794676,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,76.6153941191006,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,81.6578984786009,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,79.9168422851284,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,79.5086993178509,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,81.2992649919129,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,80.1775399252464,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,76.220756790705,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,83.8205777118422,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,83.7037037037037,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,78.7505196513395,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,73.4938775510204,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,70.3192584963955,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,74.6542253987162,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,66.204502667085,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,87.5713121434393,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,75.5668192718553,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,77.0292592774316,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2006-2007,,,75.9274987908601,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,78.6361864047821,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,79.0131409430559,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,78.2694347628429,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,78.8295165394402,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,73.5640359408341,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,86.4924132564638,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,73.449610951764,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,82.016349723728,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,70.1237293058379,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,76.0744104291783,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,84.5826994701778,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2007-2008,,,85.3686650699932,Nuevo León,19
