indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,20.9438593416841,Nacional,00
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,20.2768044849334,Aguascalientes,01
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,40.3834066624764,Durango,10
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,19.537662988378,Guanajuato,11
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,22.3407583669333,Guerrero,12
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,24.8816615839481,Hidalgo,13
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,8.64504123562475,Jalisco,14
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,16.7928946822825,México,15
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,22.6547476742373,Michoacán,16
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,20.9361661253625,Morelos,17
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,32.7178521979924,Nayarit,18
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,12.6330482657796,Nuevo León,19
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,32.2965834378444,Baja California,02
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,26.1025163457647,Oaxaca,20
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,13.2321976086983,Puebla,21
