indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.064769,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.343481,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,3.8510939,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.6052026,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.5774423,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,6.9839808,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,9.2105912,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,2.5870082,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.3885772,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,0.6686138,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,7.0126996,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,3.5098744,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.7831136,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,3.4708584,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.8634313,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.2671397,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.9690825,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,2.3566419,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,3.2113372,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.8019793,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,3.3046817,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,0.7314244,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,0.6681045,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,5.1934464,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,1.4200294,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,0.890891,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,0.9129752,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,3.8347674,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,0.5950563,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,2.016747,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,3.1664737,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2003,,,,,18.7385199,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.0672292,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.3295673,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,3.8028924,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.6238483,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.6153418,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,6.9086495,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,9.0557173,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,2.5385227,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.3470452,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,0.7326541,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,7.1206744,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,3.5672177,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.7773268,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,3.4039812,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.9220288,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.3234876,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,2.0011599,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,2.4005302,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,3.242366,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.7808423,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,3.3191291,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,0.757204,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,0.687684,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,5.2174172,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.4252949,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,0.8910779,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,0.9472421,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,3.7866625,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,0.5717145,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,1.8792032,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,3.1764049,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2004,,,,,18.7799082,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.0653833,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.273923,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,3.7364575,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.6044695,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.5621693,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,6.9212583,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,9.0355254,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,2.5151578,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.4077063,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,0.7419049,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,7.2300432,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,3.5587951,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.7561634,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,3.5036937,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.9997156,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.3452648,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,2.0308837,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,2.3481694,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,3.3276221,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.8161464,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,3.437229,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,0.6515719,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,0.7183062,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,5.0993393,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.4539689,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,0.8684006,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.0402315,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,3.7706551,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,0.5610023,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,1.8613041,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,3.198831,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2005,,,,,18.5587238,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.081703,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.2561762,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,3.7409693,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.5628192,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.5304211,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,6.939299,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,9.0123906,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,2.5097944,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.3171814,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,0.7218489,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,7.373341,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,3.5715845,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.7075733,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,3.4837228,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,2.0241874,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.3656423,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,2.0248239,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,2.3100856,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,3.3648641,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.7930115,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,3.3671799,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,0.6100348,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,0.7335209,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,5.1076722,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.4525598,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,0.8780443,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.1009366,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,3.7625505,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,0.5680975,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,1.8423808,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,3.2865895,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2006,,,,,18.5990251,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.144573,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.239037,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,3.721675,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.560158,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.535607,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,6.95355,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,9.021167,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,2.49979,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.289407,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,0.698109,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,7.609216,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,3.514939,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.673899,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,3.534752,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,2.068399,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.46897,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,2.012091,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,2.327312,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,3.315547,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.699722,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,3.381046,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,0.601732,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,0.808706,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,5.083888,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.456112,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,0.882849,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.021004,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,3.807901,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,0.590363,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,1.827425,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,3.309862,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2007,,,,,18.341207,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.131533,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.242269,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,3.770711,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.561323,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.565185,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,6.885696,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,8.981378,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,2.508623,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.271877,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,0.736812,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,7.608733,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,3.429882,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.698867,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,3.498714,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,2.086525,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.521835,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,2.023677,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,2.371611,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,3.273662,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.741789,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,3.483332,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,0.624031,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,0.816887,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,4.987779,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.447932,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,0.947379,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,0.951075,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,3.729264,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,0.591839,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,1.837245,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,3.304218,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2008,,,,,18.368316,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.133365,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.290248,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,3.810804,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.592125,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.547357,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,6.885594,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,9.009135,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,2.507995,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.331902,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,0.736085,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,7.490769,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,3.22591,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.776236,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,3.398441,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,2.138587,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.468953,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,2.022846,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,2.397731,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,3.246708,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.797335,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,3.330933,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,0.646688,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,0.857131,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,5.139297,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.498176,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.032554,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,0.986824,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,3.318874,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,0.604819,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,1.912205,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,3.173166,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2009,,,,,18.691224,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.140148,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.267967,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,3.874047,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.587245,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.545398,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,6.931844,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,9.189907,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,2.470241,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2010,,,,,1.31079,Morelos,17
