indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.8,Nacional,00
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.6,Aguascalientes,01
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.6,Durango,10
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.7,Guanajuato,11
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,5.7,Guerrero,12
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.8,Hidalgo,13
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,8.0,Jalisco,14
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.8,México,15
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.3,Michoacán,16
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.1,Morelos,17
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.8,Nayarit,18
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.2,Nuevo León,19
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.9,Baja California,02
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.6,Oaxaca,20
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.9,Puebla,21
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,8.8,Querétaro,22
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.5,Quintana Roo,23
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.9,San Luis Potosí,24
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.9,Sinaloa,25
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,8.1,Sonora,26
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,5.3,Tabasco,27
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.4,Tamaulipas,28
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.8,Tlaxcala,29
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,8.4,Baja California Sur,03
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,6.0,Veracruz,30
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,9.1,Yucatán,31
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,8.1,Zacatecas,32
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.4,Campeche,04
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.1,Coahuila,05
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.5,Colima,06
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.4,Chiapas,07
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,7.3,Chihuahua,08
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2014,,,,,8.1,Ciudad de México,09
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.37429933563745,Nacional,00
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.1909618636711,Aguascalientes,01
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.35512444738557,Durango,10
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.30503843373336,Guanajuato,11
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,9.38332403992109,Guerrero,12
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.42649288334593,Hidalgo,13
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.68657782594713,Jalisco,14
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.12125845487585,México,15
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,9.58840720824802,Michoacán,16
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.94108163521737,Morelos,17
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,9.6522706272014,Nayarit,18
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,7.74045816853045,Nuevo León,19
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.63997672011751,Baja California,02
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,11.3541128422288,Oaxaca,20
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.35771849944894,Puebla,21
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,9.8401607130466,Querétaro,22
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,7.68850154443505,Quintana Roo,23
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,7.98865735699825,San Luis Potosí,24
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.74750375270777,Sinaloa,25
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,9.06590187713756,Sonora,26
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.41909622071607,Tabasco,27
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,7.16076993282209,Tamaulipas,28
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,7.8324708256186,Tlaxcala,29
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.95506467823667,Baja California Sur,03
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,7.37500956702868,Veracruz,30
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,10.7339200263161,Yucatán,31
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,9.1595280605719,Zacatecas,32
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.90195687687545,Campeche,04
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,7.67869384912945,Coahuila,05
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.32027813695077,Colima,06
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.30082794103312,Chiapas,07
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.0079662447849,Chihuahua,08
  106,Esperanza de vida de los negocios (estatal),Desarrollo Económico,2019,,,,,8.77395552216123,Ciudad de México,09
