indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,66.2,Nacional,00
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,53.3,Aguascalientes,01
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.8,Durango,10
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.7,Guanajuato,11
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,76.0,Guerrero,12
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.1,Hidalgo,13
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,54.6,Jalisco,14
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,71.3,México,15
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,73.6,Michoacán,16
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,65.0,Morelos,17
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,67.2,Nayarit,18
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.0,Nuevo León,19
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,59.3,Baja California,02
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,65.4,Oaxaca,20
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,60.8,Puebla,21
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,55.3,Querétaro,22
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,69.4,Quintana Roo,23
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,65.1,San Luis Potosí,24
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,66.9,Sinaloa,25
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,64.4,Sonora,26
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,81.8,Tabasco,27
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,73.1,Tamaulipas,28
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,70.6,Tlaxcala,29
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,70.9,Baja California Sur,03
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,65.6,Veracruz,30
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.8,Yucatán,31
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,62.1,Zacatecas,32
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,71.2,Campeche,04
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,66.4,Coahuila,05
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,59.5,Colima,06
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,85.6,Chiapas,07
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,62.1,Chihuahua,08
  332,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,62.4,Ciudad de México,09
