indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,21.0,Nacional,00
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,50.0,Aguascalientes,01
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,33.0,Durango,10
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,20.0,Guanajuato,11
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,10.0,Guerrero,12
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,-3.0,Hidalgo,13
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,21.0,Jalisco,14
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,17.0,México,15
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,21.0,Morelos,17
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,46.0,Nayarit,18
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,48.0,Nuevo León,19
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,0.0,Baja California,02
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,46.0,Puebla,21
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,32.0,Querétaro,22
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,7.0,Quintana Roo,23
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,32.0,San Luis Potosí,24
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,28.0,Sinaloa,25
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,30.0,Sonora,26
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,20.0,Tabasco,27
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,55.0,Tamaulipas,28
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,35.0,Tlaxcala,29
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,36.0,Baja California Sur,03
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,8.0,Veracruz,30
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,27.0,Yucatán,31
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,22.0,Zacatecas,32
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,14.0,Campeche,04
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,53.0,Coahuila,05
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,18.0,Colima,06
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,33.0,Chihuahua,08
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2015,,,,,16.0,Ciudad de México,09
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,45.0,Nacional,00
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,42.0,Aguascalientes,01
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,49.0,Durango,10
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,9.0,Guanajuato,11
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,78.0,Guerrero,12
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,14.0,Hidalgo,13
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,26.0,Jalisco,14
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,48.0,México,15
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,33.0,Morelos,17
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,82.0,Nayarit,18
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,28.0,Nuevo León,19
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,20.0,Baja California,02
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,48.0,Puebla,21
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,39.0,Querétaro,22
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,23.0,Quintana Roo,23
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,81.0,San Luis Potosí,24
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,42.0,Sinaloa,25
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,11.0,Sonora,26
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,57.0,Tabasco,27
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,-11.0,Tamaulipas,28
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,39.0,Tlaxcala,29
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,10.0,Baja California Sur,03
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,16.0,Veracruz,30
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,7.0,Yucatán,31
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,4.0,Zacatecas,32
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,19.0,Campeche,04
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,66.0,Coahuila,05
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,46.0,Colima,06
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,62.0,Chihuahua,08
  221,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en el componente de Matemáticas de la prueba Planea del último grado de segundaria, según grado de marginación (estatal)",Educación,2017,,,,,61.0,Ciudad de México,09
