indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.33,Nacional,00
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.34,Aguascalientes,01
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.31,Durango,10
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.48,Guanajuato,11
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.3,Guerrero,12
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.33,Hidalgo,13
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.3,Jalisco,14
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.25,México,15
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.33,Michoacán,16
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.26,Morelos,17
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.29,Nayarit,18
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.38,Nuevo León,19
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.4,Baja California,02
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.32,Oaxaca,20
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.4,Puebla,21
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.44,Querétaro,22
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.28,Quintana Roo,23
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.28,San Luis Potosí,24
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.29,Sinaloa,25
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.25,Sonora,26
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.29,Tabasco,27
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.38,Tamaulipas,28
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.3,Tlaxcala,29
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.29,Baja California Sur,03
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.34,Veracruz,30
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.38,Yucatán,31
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.41,Zacatecas,32
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.37,Campeche,04
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.27,Coahuila,05
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.3,Colima,06
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.21,Chiapas,07
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.31,Chihuahua,08
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2018-2019,,,0.48,Ciudad de México,09
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.34,Nacional,00
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.37,Aguascalientes,01
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.29,Durango,10
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.45,Guanajuato,11
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.32,Guerrero,12
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.36,Hidalgo,13
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.31,Jalisco,14
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.28,México,15
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.33,Michoacán,16
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.3,Morelos,17
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.33,Nayarit,18
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.37,Nuevo León,19
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.38,Baja California,02
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.34,Oaxaca,20
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.38,Puebla,21
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.46,Querétaro,22
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.3,Quintana Roo,23
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.27,San Luis Potosí,24
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.34,Sinaloa,25
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.29,Sonora,26
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.3,Tabasco,27
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.4,Tamaulipas,28
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.33,Tlaxcala,29
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.33,Baja California Sur,03
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.38,Veracruz,30
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.41,Yucatán,31
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.43,Zacatecas,32
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.43,Campeche,04
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.26,Coahuila,05
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.32,Colima,06
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.24,Chiapas,07
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.33,Chihuahua,08
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2019-2020,,,0.41,Ciudad de México,09
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.35,Nacional,00
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.38,Aguascalientes,01
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.29,Durango,10
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.47,Guanajuato,11
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.35,Guerrero,12
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.34,Hidalgo,13
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.33,Jalisco,14
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.3,México,15
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.33,Michoacán,16
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.29,Morelos,17
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.35,Nayarit,18
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.38,Nuevo León,19
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.36,Baja California,02
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.35,Oaxaca,20
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.41,Puebla,21
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.45,Querétaro,22
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.32,Quintana Roo,23
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.31,San Luis Potosí,24
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.34,Sinaloa,25
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.3,Sonora,26
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.29,Tabasco,27
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.4,Tamaulipas,28
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.32,Tlaxcala,29
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.36,Baja California Sur,03
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.38,Veracruz,30
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.4,Yucatán,31
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.42,Zacatecas,32
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.4,Campeche,04
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.29,Coahuila,05
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.33,Colima,06
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.26,Chiapas,07
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.36,Chihuahua,08
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2020-2021,,,0.42,Ciudad de México,09
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.35,Nacional,00
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.35,Aguascalientes,01
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.32,Durango,10
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.47,Guanajuato,11
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.28,Guerrero,12
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.33,Hidalgo,13
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.33,Jalisco,14
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.28,México,15
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.34,Michoacán,16
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.28,Morelos,17
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.33,Nayarit,18
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.4,Nuevo León,19
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.36,Baja California,02
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.31,Oaxaca,20
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.4,Puebla,21
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.48,Querétaro,22
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.31,Quintana Roo,23
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.28,San Luis Potosí,24
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.34,Sinaloa,25
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.29,Sonora,26
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.29,Tabasco,27
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.42,Tamaulipas,28
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.31,Tlaxcala,29
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.36,Baja California Sur,03
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.38,Veracruz,30
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.37,Yucatán,31
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.44,Zacatecas,32
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.39,Campeche,04
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.3,Coahuila,05
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.31,Colima,06
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.25,Chiapas,07
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.36,Chihuahua,08
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2021-2022,,,0.38,Ciudad de México,09
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.36,Nacional,00
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.343020577484533,Aguascalientes,01
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.271860580048695,Durango,10
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.50864589068945,Guanajuato,11
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.31671392873792,Guerrero,12
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.329994550056088,Hidalgo,13
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.32969618894323,Jalisco,14
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.280073770339163,México,15
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.325219950707116,Michoacán,16
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.311406635546891,Morelos,17
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.361832243853788,Nayarit,18
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.393283230025963,Nuevo León,19
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.367519988668729,Baja California,02
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.339471429266249,Oaxaca,20
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.410604647234897,Puebla,21
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.499873310616154,Querétaro,22
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.306453034843735,Quintana Roo,23
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.292709211038745,San Luis Potosí,24
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.340601327733675,Sinaloa,25
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.325912718841023,Sonora,26
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.276794543766524,Tabasco,27
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.379229629764893,Tamaulipas,28
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.348182688474731,Tlaxcala,29
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.356270834048209,Baja California Sur,03
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.372907806877973,Veracruz,30
  906,Subfactor de personas servidoras públicas del poder ejecutivo estatal que no incurren en actos de corrupción (estatal),Gobierno Eficaz y Transparencia,,,2022-2023,,,0.363217288482298,Yucatán,31
