indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,13.0458,Nacional,00
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,5.76052,Aguascalientes,01
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,6.50373,Durango,10
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,12.3614,Guanajuato,11
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,36.5174,Guerrero,12
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,12.3271,Hidalgo,13
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,9.7659,Jalisco,14
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,14.6864,México,15
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,21.1078,Michoacán,16
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,19.1325,Morelos,17
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,4.93018,Nayarit,18
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,7.97442,Nuevo León,19
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,12.3629,Baja California,02
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,25.4461,Oaxaca,20
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,15.3893,Puebla,21
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,7.98368,Querétaro,22
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,14.3779,Quintana Roo,23
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,7.94251,San Luis Potosí,24
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,6.61709,Sinaloa,25
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,9.38893,Sonora,26
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,14.4321,Tabasco,27
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,8.99635,Tamaulipas,28
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,16.2884,Tlaxcala,29
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,16.073,Baja California Sur,03
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,22.2888,Veracruz,30
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,12.0573,Yucatán,31
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,5.67972,Zacatecas,32
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,17.5457,Campeche,04
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,5.40027,Coahuila,05
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,9.88984,Colima,06
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,26.4425,Chiapas,07
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,6.48525,Chihuahua,08
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2014,,,,,11.025,Ciudad de México,09
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,13.22881894,Nacional,00
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,4.195598878,Aguascalientes,01
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,7.139982931,Durango,10
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,9.94347622,Guanajuato,11
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,31.08647684,Guerrero,12
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,12.70258927,Hidalgo,13
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,8.742779412,Jalisco,14
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,17.71000864,México,15
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,17.33070132,Michoacán,16
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,16.13230947,Morelos,17
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,9.009693735,Nayarit,18
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,6.495380003,Nuevo León,19
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,11.64969746,Baja California,02
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,33.99261257,Oaxaca,20
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,15.5157667,Puebla,21
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,9.033103122,Querétaro,22
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,15.66442838,Quintana Roo,23
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,6.426151792,San Luis Potosí,24
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,7.763029828,Sinaloa,25
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,9.407597389,Sonora,26
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,17.86379947,Tabasco,27
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,8.063921631,Tamaulipas,28
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,15.37341111,Tlaxcala,29
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,15.97969377,Baja California Sur,03
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,25.69783642,Veracruz,30
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,12.71619522,Yucatán,31
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,8.204724803,Zacatecas,32
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,16.56548966,Campeche,04
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,8.392980457,Coahuila,05
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,10.46257632,Colima,06
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,19.86383786,Chiapas,07
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,8.085719119,Chihuahua,08
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2016,,,,,12.13393388,Ciudad de México,09
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,13.14016954,Nacional,00
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,5.393244876,Aguascalientes,01
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,6.802818142,Durango,10
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,8.50594801,Guanajuato,11
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,31.2790845,Guerrero,12
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,12.20537975,Hidalgo,13
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,10.45271656,Jalisco,14
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,17.37532725,México,15
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,9.9191114,Michoacán,16
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,19.58870743,Morelos,17
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,7.603074924,Nayarit,18
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,5.400181636,Nuevo León,19
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,14.1404749,Baja California,02
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,26.9807866,Oaxaca,20
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,16.70836885,Puebla,21
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,9.910085663,Querétaro,22
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,17.98208164,Quintana Roo,23
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,5.997376546,San Luis Potosí,24
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,6.527785389,Sinaloa,25
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,7.423565753,Sonora,26
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,17.10510665,Tabasco,27
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,8.545384023,Tamaulipas,28
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,8.890904967,Tlaxcala,29
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,15.77789675,Baja California Sur,03
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,24.58436858,Veracruz,30
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,9.533519724,Yucatán,31
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,7.644479233,Zacatecas,32
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,13.33277118,Campeche,04
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,7.541243121,Coahuila,05
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,8.95850303,Colima,06
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,26.09921795,Chiapas,07
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,8.813978803,Chihuahua,08
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2018,,,,,13.6661724,Ciudad de México,09
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,10.99972191,Nacional,00
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,5.1407564,Aguascalientes,01
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,4.139485825,Durango,10
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,7.51472693,Guanajuato,11
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,31.29725955,Guerrero,12
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,9.792647074,Hidalgo,13
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,8.518366342,Jalisco,14
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,12.4820582,México,15
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,11.17348506,Michoacán,16
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,14.87147528,Morelos,17
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,3.872381922,Nayarit,18
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,5.990305228,Nuevo León,19
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,11.35199069,Baja California,02
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,25.08502488,Oaxaca,20
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,15.61783563,Puebla,21
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,6.169512797,Querétaro,22
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,12.96845468,Quintana Roo,23
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,6.662499649,San Luis Potosí,24
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,5.28735696,Sinaloa,25
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,10.23158101,Sonora,26
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,14.52130934,Tabasco,27
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,5.255101599,Tamaulipas,28
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,11.56119925,Tlaxcala,29
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,12.35633155,Baja California Sur,03
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,14.52457285,Veracruz,30
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,10.51544592,Yucatán,31
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,6.504613965,Zacatecas,32
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,10.54438316,Campeche,04
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,6.725337083,Coahuila,05
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,7.866999931,Colima,06
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,21.86019974,Chiapas,07
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,8.276223998,Chihuahua,08
  856,Proporción de la población urbana que habita en viviendas precarias (estatal),Desarrollo Sustentable,2020,,,,,12.82863549,Ciudad de México,09
