indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.6875,Nacional,00
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,3.0,Aguascalientes,01
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Durango,10
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,3.0,Guanajuato,11
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Guerrero,12
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Hidalgo,13
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Jalisco,14
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,México,15
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Michoacán,16
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Morelos,17
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Nayarit,18
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Nuevo León,19
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,3.0,Baja California,02
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Oaxaca,20
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Puebla,21
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,3.0,Querétaro,22
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Quintana Roo,23
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,San Luis Potosí,24
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Sinaloa,25
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Sonora,26
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Tabasco,27
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Tamaulipas,28
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Tlaxcala,29
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Baja California Sur,03
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Veracruz,30
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Yucatán,31
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Zacatecas,32
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Campeche,04
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Coahuila,05
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Colima,06
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,1.0,Chiapas,07
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Chihuahua,08
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.0,Ciudad de México,09
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.75,Nacional,00
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,3.0,Aguascalientes,01
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.5,Durango,10
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,3.0,Guanajuato,11
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Guerrero,12
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Hidalgo,13
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Jalisco,14
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,México,15
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Michoacán,16
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Morelos,17
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Nayarit,18
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Nuevo León,19
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,3.0,Baja California,02
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Oaxaca,20
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Puebla,21
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,3.0,Querétaro,22
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Quintana Roo,23
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,San Luis Potosí,24
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Sinaloa,25
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.5,Sonora,26
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Tabasco,27
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Tamaulipas,28
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Tlaxcala,29
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.5,Baja California Sur,03
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Veracruz,30
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Yucatán,31
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.0,Zacatecas,32
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Campeche,04
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.5,Coahuila,05
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Colima,06
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.5,Chiapas,07
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.5,Chihuahua,08
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.0,Ciudad de México,09
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.76563,Nacional,00
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,3.0,Aguascalientes,01
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.25,Durango,10
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,3.0,Guanajuato,11
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.5,Guerrero,12
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Hidalgo,13
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Jalisco,14
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,México,15
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.5,Michoacán,16
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Morelos,17
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Nayarit,18
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Nuevo León,19
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.5,Baja California,02
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.5,Oaxaca,20
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Puebla,21
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,3.0,Querétaro,22
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.5,Quintana Roo,23
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,San Luis Potosí,24
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Sinaloa,25
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.75,Sonora,26
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Tabasco,27
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Tamaulipas,28
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Tlaxcala,29
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.25,Baja California Sur,03
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Veracruz,30
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Yucatán,31
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.0,Zacatecas,32
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Campeche,04
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.25,Coahuila,05
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Colima,06
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,1.25,Chiapas,07
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.25,Chihuahua,08
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,2.0,Ciudad de México,09
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.86719,Nacional,00
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.5,Aguascalientes,01
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.125,Durango,10
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,3.0,Guanajuato,11
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.75,Guerrero,12
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.5,Hidalgo,13
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,Jalisco,14
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,México,15
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.75,Michoacán,16
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,Morelos,17
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.5,Nayarit,18
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.5,Nuevo León,19
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.25,Baja California,02
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.75,Oaxaca,20
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,Puebla,21
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.5,Querétaro,22
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.75,Quintana Roo,23
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,San Luis Potosí,24
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.0,Sinaloa,25
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.875,Sonora,26
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.5,Tabasco,27
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.0,Tamaulipas,28
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.5,Tlaxcala,29
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.625,Baja California Sur,03
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.0,Veracruz,30
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,Yucatán,31
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.5,Zacatecas,32
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,Campeche,04
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.125,Coahuila,05
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,Colima,06
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,1.625,Chiapas,07
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.125,Chihuahua,08
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,2.0,Ciudad de México,09
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.02734,Nacional,00
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.75,Aguascalientes,01
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0625,Durango,10
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,3.0,Guanajuato,11
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.875,Guerrero,12
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.75,Hidalgo,13
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0,Jalisco,14
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0,México,15
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.875,Michoacán,16
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0,Morelos,17
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.25,Nayarit,18
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.25,Nuevo León,19
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.625,Baja California,02
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.875,Oaxaca,20
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0,Puebla,21
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.75,Querétaro,22
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.375,Quintana Roo,23
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.5,San Luis Potosí,24
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.5,Sinaloa,25
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.4375,Sonora,26
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.75,Tabasco,27
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.0,Tamaulipas,28
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.75,Tlaxcala,29
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.8125,Baja California Sur,03
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.5,Veracruz,30
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0,Yucatán,31
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.75,Zacatecas,32
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0,Campeche,04
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0625,Coahuila,05
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0,Colima,06
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,1.8125,Chiapas,07
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.0625,Chihuahua,08
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2020,,,,,2.5,Ciudad de México,09
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.98242,Nacional,00
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.375,Aguascalientes,01
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.03125,Durango,10
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.5,Guanajuato,11
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.9375,Guerrero,12
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.375,Hidalgo,13
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.0,Jalisco,14
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.0,México,15
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.9375,Michoacán,16
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.0,Morelos,17
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.125,Nayarit,18
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.125,Nuevo León,19
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.3125,Baja California,02
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.9375,Oaxaca,20
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.5,Puebla,21
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.875,Querétaro,22
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.1875,Quintana Roo,23
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.25,San Luis Potosí,24
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.25,Sinaloa,25
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.21875,Sonora,26
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.375,Tabasco,27
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.5,Tamaulipas,28
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.875,Tlaxcala,29
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.90625,Baja California Sur,03
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.75,Veracruz,30
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,2.5,Yucatán,31
  824,Calificación promedio del componente de Condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2021,,,,,1.875,Zacatecas,32
