indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,18 a 24 años,Hombres,65.9,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,25 a 34 años,Hombres,62.9,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,35 a 44 años,Hombres,65.2,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,45 a 54 años,Hombres,56.7,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,55 a 64 años,Hombres,61.0,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,65 o más años,Hombres,51.4,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,Total,Hombres,61.1,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,18 a 24 años,Mujeres,76.7,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,25 a 34 años,Mujeres,54.3,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,35 a 44 años,Mujeres,55.2,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,45 a 54 años,Mujeres,56.3,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,55 a 64 años,Mujeres,51.1,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,65 o más años,Mujeres,55.1,Nacional,00
  62,"Porcentaje de la población alfabeta que acostumbra leer, según género y edad (nacional)",Cultura,2018,,,Total,Mujeres,58.0,Nacional,00
