indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2010,,,,,1.05,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2011,,,,,0.93,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2012,,,,,0.86,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2013,,,,,0.84,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2014,,,,,0.78,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2015,,,,,0.75,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2016,,,,,0.72,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2017,,,,,0.65,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2018,,,,,0.59,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2019,,,,,0.57,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2020,,,,,0.61,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2021,,,,,0.61,Nuevo León,19
  115,"Porcentaje del producto interno bruto estatal dedicado al gasto en ciencia, tecnología e innovación (estatal)",Desarrollo Económico,2022,,,,,0.63,Nuevo León,19
