indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,23.144898333028,Nacional,00
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,45.5307262569832,Aguascalientes,01
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,20.22602144306,Durango,10
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,33.9737431956452,Guanajuato,11
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,8.60791423616585,Guerrero,12
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,16.9319186560566,Hidalgo,13
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,27.6170975172767,Jalisco,14
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,28.7702818104184,México,15
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,9.29102344196684,Michoacán,16
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,29.8473713962691,Morelos,17
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,18.8919667590028,Nayarit,18
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,53.0092592592593,Nuevo León,19
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,50.0219010074463,Baja California,02
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,3.69163952225841,Oaxaca,20
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,17.8824865171729,Puebla,21
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,25.764192139738,Querétaro,22
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,51.0980966325037,Quintana Roo,23
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,16.2833675564682,San Luis Potosí,24
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,27.2391242536252,Sinaloa,25
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,46.187106918239,Sonora,26
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,27.2601316245237,Tabasco,27
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,34.0736040609137,Tamaulipas,28
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,30.948275862069,Tlaxcala,29
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,54.6899841017488,Baja California Sur,03
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,12.5028924026224,Veracruz,30
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,38.102261553589,Yucatán,31
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,21.1764705882353,Zacatecas,32
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,33.5140018066847,Campeche,04
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,52.8623629719854,Coahuila,05
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,60.6656580937973,Colima,06
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,4.64704786738685,Chiapas,07
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,30.7588441803943,Chihuahua,08
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2018-2019,,,38.4562996594779,Ciudad de México,09
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,23.6990958514676,Nacional,00
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,47.1627906976744,Aguascalientes,01
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,21.3176064441887,Durango,10
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,36.3273134089819,Guanajuato,11
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,9.39902714577122,Guerrero,12
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,17.5792507204611,Hidalgo,13
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,26.9609724888036,Jalisco,14
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,27.6921767259726,México,15
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,11.1159231990761,Michoacán,16
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,32.5112107623318,Morelos,17
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,19.6100278551532,Nayarit,18
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,52.3029682702149,Nuevo León,19
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,52.7304499781564,Baja California,02
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,3.32845647403072,Oaxaca,20
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,19.2569483834373,Puebla,21
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,28.9869122636937,Querétaro,22
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,54.1210795040117,Quintana Roo,23
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,16.5527242593744,San Luis Potosí,24
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,28.2152974504249,Sinaloa,25
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,47.3273507608272,Sonora,26
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,31.2781434014548,Tabasco,27
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,34.2921061041866,Tamaulipas,28
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,33.1034482758621,Tlaxcala,29
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,53.2385466034755,Baja California Sur,03
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,13.2797402798176,Veracruz,30
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,38.2968369829684,Yucatán,31
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,23.0274297324754,Zacatecas,32
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,35.3846153846154,Campeche,04
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,54.0299716484407,Coahuila,05
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,61.1532625189681,Colima,06
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,4.98901501281582,Chiapas,07
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,25.3161077515118,Chihuahua,08
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2019-2020,,,38.0952380952381,Ciudad de México,09
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,23.3509689822934,Nacional,00
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,51.0599078341014,Aguascalientes,01
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,22.0635383270184,Durango,10
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,39.5561987457791,Guanajuato,11
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,9.90920475892298,Guerrero,12
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,19.5229681978799,Hidalgo,13
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,27.4996799385482,Jalisco,14
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,29.6831195310509,México,15
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,11.9061498105509,Michoacán,16
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,35.8394573205201,Morelos,17
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,21.2287438288535,Nayarit,18
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,0.333418825339831,Nuevo León,19
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,52.6500219010074,Baja California,02
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,3.99072492067366,Oaxaca,20
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,21.1625282167043,Puebla,21
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,32.2657743785851,Querétaro,22
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,49.9633162142333,Quintana Roo,23
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,16.9090153718322,San Luis Potosí,24
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,30.7736389684814,Sinaloa,25
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,49.2930086410055,Sonora,26
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,31.7022742935906,Tabasco,27
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,38.38802166295,Tamaulipas,28
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,34.5890410958904,Tlaxcala,29
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,55.0156739811912,Baja California Sur,03
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,11.6085978117483,Veracruz,30
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,42.7454811919883,Yucatán,31
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,24.0728253540121,Zacatecas,32
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,34.4484629294756,Campeche,04
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,57.3737373737374,Coahuila,05
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,60.9756097560976,Colima,06
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,5.45554739162381,Chiapas,07
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,27.5234418091561,Chihuahua,08
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2020-2021,,,40.5968077723803,Ciudad de México,09
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,24.3615606133696,Nacional,00
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,54.0219378427788,Aguascalientes,01
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,21.1687195645947,Durango,10
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,40.1057522832879,Guanajuato,11
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,9.65829302543298,Guerrero,12
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,18.915372840586,Hidalgo,13
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,29.9203494347379,Jalisco,14
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,28.6852589641434,México,15
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,11.4252233777648,Michoacán,16
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,34.5197740112994,Morelos,17
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,18.8627665390924,Nayarit,18
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,51.033954557059,Nuevo León,19
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,51.2259194395797,Baja California,02
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,3.93362015980332,Oaxaca,20
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,21.0852713178295,Puebla,21
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,32.0657276995305,Querétaro,22
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,48.9270386266094,Quintana Roo,23
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,16.1190328580285,San Luis Potosí,24
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,26.4847968172776,Sinaloa,25
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,48.7776025236593,Sonora,26
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,28.2661151327129,Tabasco,27
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,37.6350921805467,Tamaulipas,28
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,34.9152542372881,Tlaxcala,29
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,54.2056074766355,Baja California Sur,03
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,10.9429569266589,Veracruz,30
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,41.5784408084697,Yucatán,31
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,25.4649983090971,Zacatecas,32
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,35.6887298747764,Campeche,04
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,55.0221863654699,Coahuila,05
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,61.7378048780488,Colima,06
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,5.27649561046249,Chiapas,07
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,25.0727320814599,Chihuahua,08
  341,Proporción de escuelas de educación básica con infraestructura adaptada para discapacidad (estatal),Educación,,,2021-2022,,,41.4679756895746,Ciudad de México,09
