indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Aguascalientes,01
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Durango,10
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Guanajuato,11
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Guerrero,12
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Hidalgo,13
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,83.3333333333333,Jalisco,14
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,México,15
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Michoacán,16
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,16.6666666666667,Morelos,17
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Nayarit,18
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Nuevo León,19
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Baja California,02
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Puebla,21
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,66.6666666666667,Querétaro,22
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Quintana Roo,23
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,33.3333333333333,San Luis Potosí,24
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Sinaloa,25
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,33.3333333333333,Sonora,26
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,33.3333333333333,Tabasco,27
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,16.6666666666667,Tamaulipas,28
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Tlaxcala,29
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Baja California Sur,03
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Veracruz,30
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Yucatán,31
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Zacatecas,32
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Campeche,04
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Coahuila,05
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Colima,06
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,0.0,Chiapas,07
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,50.0,Chihuahua,08
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2018,,,,,83.3333333333333,Ciudad de México,09
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Aguascalientes,01
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Durango,10
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,33.3333333333333,Guanajuato,11
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Guerrero,12
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Hidalgo,13
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,66.6666666666667,Jalisco,14
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,66.6666666666667,México,15
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Michoacán,16
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,16.6666666666667,Morelos,17
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Nayarit,18
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Nuevo León,19
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,83.3333333333333,Baja California,02
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Oaxaca,20
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Puebla,21
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,50.0,Querétaro,22
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Quintana Roo,23
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,33.3333333333333,San Luis Potosí,24
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Sinaloa,25
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,33.3333333333333,Sonora,26
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,33.3333333333333,Tabasco,27
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,33.3333333333333,Tamaulipas,28
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,83.3333333333333,Tlaxcala,29
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Baja California Sur,03
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,16.6666666666667,Veracruz,30
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,66.6666666666667,Yucatán,31
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,16.6666666666667,Zacatecas,32
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,0.0,Campeche,04
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,16.6666666666667,Coahuila,05
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,50.0,Colima,06
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,50.0,Chiapas,07
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,66.6666666666667,Chihuahua,08
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2019,,,,,33.3333333333333,Ciudad de México,09
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Aguascalientes,01
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,42.85714286,Durango,10
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Guanajuato,11
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Guerrero,12
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,14.28571429,Hidalgo,13
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,57.14285714,Jalisco,14
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,53.24,México,15
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Michoacán,16
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Morelos,17
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,28.57142857,Nayarit,18
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,57.14285714,Nuevo León,19
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,42.85714286,Baja California,02
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Oaxaca,20
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Puebla,21
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,57.14285714,Querétaro,22
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Quintana Roo,23
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,San Luis Potosí,24
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Sinaloa,25
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Sonora,26
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,28.57142857,Tabasco,27
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,14.28571429,Tamaulipas,28
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,42.85714286,Tlaxcala,29
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,28.57142857,Baja California Sur,03
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,71.42857143,Veracruz,30
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,32.14,Yucatán,31
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Zacatecas,32
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,28.57142857,Campeche,04
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Coahuila,05
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Colima,06
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,14.28571429,Chiapas,07
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,42.85714286,Chihuahua,08
  372,Porcentaje de actividades pospenitenciarias cubiertas (estatal),Seguridad y Justicia,2020,,,,,0.0,Ciudad de México,09
