indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,53.44446509,Nacional,00
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,62.58785467,Aguascalientes,01
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,54.92111596,Durango,10
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,56.3716474,Guanajuato,11
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,35.23812079,Guerrero,12
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,54.93180803,Hidalgo,13
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,62.05553694,Jalisco,14
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,50.12478788,México,15
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,44.57528063,Michoacán,16
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,46.68216202,Morelos,17
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,56.9901157,Nayarit,18
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,63.11598008,Nuevo León,19
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,69.46323473,Baja California,02
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,36.05854139,Oaxaca,20
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,42.07690448,Puebla,21
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,65.6213274,Querétaro,22
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,70.55384846,Quintana Roo,23
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,58.30085737,San Luis Potosí,24
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,58.97779765,Sinaloa,25
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,61.35383254,Sonora,26
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,50.78909808,Tabasco,27
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,64.7603515,Tamaulipas,28
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,45.83608535,Tlaxcala,29
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,71.30209529,Baja California Sur,03
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,47.80356552,Veracruz,30
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,47.98643682,Yucatán,31
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,62.86099083,Zacatecas,32
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,57.8028281,Campeche,04
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,70.75789772,Coahuila,05
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,61.72286982,Colima,06
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,58.03309483,Chiapas,07
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,61.02458527,Chihuahua,08
  108,Porcentaje de mipymes que utilizan un sistema contable (estatal),Desarrollo Económico,2018,,,,,40.56076866,Ciudad de México,09
